mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.197340452250259,4.5363900231777e-10,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.232777096436457,5.39836434220097e-10,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.201053238219227,8.62015407182659e-10,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.216882031556401,1.47700259993583e-09,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.219599696939606,1.92404420508234e-09,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.22723030411217,2.79740049015588e-09,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.228345205464928,3.17425119976108e-09,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.215012449360772,4.59416498924758e-09,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.213917974771843,4.64085969852135e-09,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.210226040133561,1.59082328874473e-08,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.214463766977722,2.11143614222673e-08,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.197256408435665,3.33833425526136e-08,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.199539502090599,4.09723117409422e-08,81,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.212825659483438,5.41875297261483e-08,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.20767804267343,7.63452001226669e-08,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.197258428617698,8.71564017340785e-08,700,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.20049869901501,9.48568362582731e-08,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.194850248749681,1.05218265593218e-07,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.179814748574725,1.07192050677808e-07,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161443755755929,1.14397857305138e-07,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.184530079605351,1.58029011149444e-07,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172000101841425,1.74359586099011e-07,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.193342568812971,2.08452398766377e-07,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.237805543150075,2.32564585993208e-07,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.195672233155119,3.01627713457283e-07,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.197210475326677,3.07281773684805e-07,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.167380862232653,3.58599103009478e-07,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.281801323475627,4.80385321133458e-07,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.183098210133676,8.33617448035647e-07,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.176925815566393,1.4182755312352e-06,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.185400609777076,1.95582737194324e-06,244,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.250114402486133,2.09225896149842e-06,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.16373207285466,2.37671220455534e-06,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.173741179353288,2.38171788787805e-06,480,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.185319863570456,3.1357298014625e-06,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.184192088897161,3.35263295741375e-06,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.172577308676146,3.57981357504395e-06,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.1845106718843,3.60980824015932e-06,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.179353048953435,3.66847169548179e-06,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138180048312092,4.22741194128835e-06,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.154611107336365,4.40804788994484e-06,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154277360746331,5.6859959970755e-06,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.17092751143319,7.42634552996656e-06,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.191649339168208,7.60429309532e-06,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167918602449074,8.21230313517417e-06,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.283089995119454,8.2802093878721e-06,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.163254441208744,8.73557624731445e-06,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.170586862942171,1.08766305488975e-05,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.171366464646306,1.10733344065465e-05,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.163163998764245,1.20897755148983e-05,510,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.163502350526994,1.29709855100094e-05,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.162722677482259,1.31802140604945e-05,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.171598761711519,1.43960567797869e-05,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.170947327795744,1.50578962810315e-05,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167926084089905,1.6223724281097e-05,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.230358718268464,2.05456182765695e-05,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.171214718014851,2.0677786416584e-05,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141363294276338,2.36634079684715e-05,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.144047434958398,2.39862793044792e-05,458,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.143759379168644,2.64718833987519e-05,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.12213772682592,2.83221425534297e-05,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.144888796085977,2.94216560491362e-05,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.220394391180089,3.38775765822506e-05,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.16515059738425,3.46817914520595e-05,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.160221154685923,3.91434674841777e-05,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.14804537577736,4.02851307826083e-05,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.159093210163846,4.86885951618255e-05,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.134432256351075,5.16020711864841e-05,27,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.148492055538641,5.29685387986953e-05,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151952294150884,5.48482324853696e-05,319,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160721149121092,5.71222279546611e-05,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138769744657834,5.79134199272771e-05,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1586402644112,6.56848941271592e-05,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153443379576294,6.60544287523318e-05,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.15151058981089,7.0552627537919e-05,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.153382793204926,9.43923378596145e-05,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121688111080912,0.000115956075131664,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.151739227103215,0.000116894917181008,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.137371935910285,0.000132827881278627,243,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.155536920646216,0.000140226494345434,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.141592241104019,0.00014172188402471,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.131035287367906,0.000162085891804806,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129203308817346,0.000173112360538099,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.134705870017735,0.000174238915144952,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117044493157745,0.000182970853197463,198,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.148732318595064,0.000223367929701916,55,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142019181716665,0.000233830249489644,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.274550349891073,0.000244540454751116,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.142505456361239,0.000246812587528297,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.125039839454582,0.000258409199469375,363,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.196956686162338,0.000260432636560163,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.14127520628011,0.000277203816372966,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125646269950905,0.000282279855219401,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.148429978236534,0.00028451390104292,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.145210202269386,0.00030399190172915,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117640834566888,0.000329324932943528,530,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.132790400404844,0.000332758369847734,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.13014713121953,0.000344982019437488,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.14158246115265,0.000347753411649767,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148566567657096,0.000354458669634768,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138697070016061,0.000357540062320891,167,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.136917408523522,0.000360909598122923,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.192590461966294,0.000366087467626228,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119419804401966,0.000399354059411428,430,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.1154209846139,0.000403391035292898,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.139239091320958,0.000434480141874775,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.125506935731157,0.000439113440599434,385,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.13492790725268,0.000442146574223395,674,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.135889350833318,0.000463208935755969,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.130674104105701,0.000484909548533687,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.119100699240695,0.000515200535530844,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136598178400528,0.0005822187535823,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.129879463781351,0.000584992040844261,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133189907663794,0.000621747300778461,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.186595535638791,0.000628779182079102,685,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120999923548118,0.000672268097409058,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.142321316671578,0.000683978475063181,200,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11092125310577,0.000715564827938175,609,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.154133126413546,0.000722147438565366,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.131107383022703,0.000747943029745105,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111612406558128,0.000750225461906396,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.134148487152238,0.000768483359770651,587,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.134796327891378,0.000787121960748337,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134386385128048,0.000789312409312948,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125631462499535,0.000789968521838448,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173584524987197,0.000802557861861705,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115768533823126,0.000901379874505044,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.14588966306371,0.000945697460207982,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133781592203257,0.000990441338341957,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.120598856080088,0.000990822848210954,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111102747308105,0.00112135827562485,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.13399538083473,0.00118560689519523,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100275078188696,0.00121203945619027,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.160188699409369,0.00124087957452328,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114202098557283,0.0012483871913169,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117445557464057,0.00126279662397638,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107875469948751,0.00126776152857584,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127885188718866,0.00127249064684482,612,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107560248277541,0.00133580482609227,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109554204793865,0.00136462163676323,412,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.172437982825401,0.00145173443715402,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111737296452504,0.00155013888789026,316,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122061411802056,0.00187645810973307,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.156876261815127,0.00188970587827502,302,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115385320327524,0.00195616851893982,519,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.110456110180662,0.00201500622985389,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0969194455830695,0.00203881916467389,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.166704171741165,0.00205341612664083,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.170067737036629,0.00205511026695792,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.124881839280499,0.0020699079431536,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10267888428337,0.00213117630745426,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109789465272404,0.00213339498107218,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119306613716286,0.00219193591873797,127,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108089176174408,0.00221538467932553,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102309736054293,0.00222128650973445,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105942383575638,0.00224003346897722,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0983481766494517,0.00226990954376909,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113246356209355,0.00252708368234967,177,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0999626890349333,0.00275674787809644,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102002168844561,0.00279913184367358,272,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.121366793020708,0.00285293083200442,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.112432300403129,0.00304629427768931,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100460320027652,0.00315052683942122,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10988559869916,0.00319883062753082,203,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107049935625684,0.00324096677374518,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103060518161161,0.00328601727419054,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104761143591965,0.00330654298161533,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116093479089656,0.00333255097255287,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118686744031176,0.00349850926281706,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.109419020753009,0.00392281347323761,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106358471278437,0.00393869475172502,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0994285754308808,0.00419663484789508,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0984087366491817,0.00421821183015615,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12580663209253,0.00423965165297126,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103739577204763,0.00436738192043326,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101943488812614,0.004487011426237,476,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104851955633067,0.00465544131261813,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100828382034027,0.00472110403559067,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.106080917829686,0.00473124466469134,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102769187396233,0.00479820091850401,249,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120888516606639,0.00498641055202987,148,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106345755507842,0.00506425769092219,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10731305365948,0.00506814847460863,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.15461032940595,0.00512620366281511,210,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.112591341071903,0.00519996717798569,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112832561571189,0.00540031116820303,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0889598728618473,0.00541598905888711,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0955312314989609,0.00545788200933329,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100781538056331,0.00553824913659254,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0928777305117699,0.00555735914847702,152,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.126043939956983,0.00562264634174725,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0922437009211198,0.0057290685422351,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.10967264147833,0.0059039588172066,449,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0869617665747411,0.00618338867053261,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.113000726867041,0.00618467111553128,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.099249461737879,0.00629855644981989,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101767131308753,0.00633923747105684,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.110873789575794,0.00642446825348787,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101113155857594,0.00646077390870444,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112597397190387,0.00654284942846557,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104166085940789,0.0066388891048239,197,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0944217144435781,0.00671211470487537,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102122531934875,0.00693321886355949,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0807914199742006,0.00716646837467626,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107551357673164,0.00729926734096093,635,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0987210679794704,0.00744089809134032,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0895096054219897,0.00759034048679208,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.105104118420787,0.00768363647078391,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.21111319482016,0.00808214075409417,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113219723007967,0.00811267538957952,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0890913587804856,0.00852333635403926,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0967870619386202,0.00874140965141395,557,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.124682888391881,0.0092860401867921,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135127282273988,0.00971894626494648,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0972543627478438,0.00977952078707169,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0953107979017519,0.00979898381487782,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0875105717826979,0.0101682028158015,432,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.102692119385832,0.0107312779126608,130,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0995994152213005,0.0109965452479759,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.09882037042935,0.011384091460346,427,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0951379689445519,0.011475044031282,706,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.200961976878806,0.0117521865374382,123,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0964159349401916,0.0120766189418915,169,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0992710515447074,0.0121956960668998,629,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0968735868192467,0.012372232461753,193,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0969928804541703,0.0123882667935475,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.095010688542675,0.0125570470387619,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0995677653111714,0.0128042264780749,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0939170958487091,0.012856349005937,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0935310471411347,0.0132576685900918,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0918905036365305,0.0148997955466188,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0974663443066776,0.0152101065463897,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0869904402450648,0.0166712159755809,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0968059800118559,0.0169004839330984,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0826644094683974,0.0171116652628018,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0925180375687436,0.018148485558778,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0807308767567621,0.0183160570060549,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0878399191406215,0.0183182466386344,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185329746856055,0.0184923717583568,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0928094939207721,0.0187051131248524,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0968788979035167,0.0192209724160218,136,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.113928652718953,0.0195679986377819,394,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101854948192668,0.0195940344925242,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.088987897635678,0.0202109926480406,456,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0915585660013079,0.0212082008419534,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0910973288693274,0.0222379306752481,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0880613439151459,0.0224162361668667,719,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0909156483999775,0.0234788639007043,575,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0909007522508089,0.0238299623513557,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0882461741412659,0.0242614683446577,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0790388053291889,0.0242855892697544,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.083007367281019,0.0244307472053727,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.087850604112555,0.02499667893609,644,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0830292130006841,0.025229291962977,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0887754519310928,0.0253061690301027,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0876343277447336,0.0255848768986715,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109099101566296,0.0257062098833755,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.282583017908211,0.0273384274453626,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.088027278960701,0.0280865873557929,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.085743922275449,0.0290792421821694,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.104834980931893,0.0308074063781939,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102648384946146,0.0310202087590008,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.086199126393757,0.0316931158963805,724,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0820280704031914,0.0318277686559136,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0787680700600873,0.0318713804300475,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120175107425843,0.032863643797128,231,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174206348081553,0.0329486594736356,140,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0821705680438686,0.0333779349086136,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0714275234417707,0.0349398218568375,260,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0809890298066481,0.0359806597777397,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0838895188769276,0.0371414243392811,454,pan-cancer
