mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.187197020738069,1.27382185482332e-07,412,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.175143150495159,4.56319599175429e-07,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.171632118185579,6.05096880038201e-07,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.168856936137531,6.8206704337517e-07,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.173117369663733,8.12159472074788e-07,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.182419949694048,1.0334746796795e-06,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.164782368773683,1.47279249625156e-06,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.170180269005929,3.27706575919994e-06,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.150837585845005,4.97491595313709e-06,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.155617414469987,9.16059107622031e-06,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.164150480107967,9.41677666110367e-06,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.148539925227987,1.17527876016503e-05,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.153156642400876,1.22922333027403e-05,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.157434017776436,1.85741026156298e-05,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.155528900194026,1.96919100081271e-05,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.156654662713162,2.26136032085456e-05,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.152536314777999,2.55993872358666e-05,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.172764405287093,2.61765089800523e-05,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.151623705902602,3.07378368206149e-05,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.212995072519464,3.13928602951962e-05,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.146407765362892,4.39757342243728e-05,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.156076091401049,4.62065390860756e-05,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.145641410371492,4.83788120598884e-05,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.226153879977944,5.12821361083504e-05,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.161539328811272,5.26234678706317e-05,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.143223293471333,6.85799944861603e-05,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.14662539849411,7.38985190613359e-05,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.152307027074483,8.6038590312108e-05,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.149763754193513,0.000115073083806493,662,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.136893809497877,0.000117018357109074,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.141107981759939,0.000141482746329209,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.135123471070761,0.000148524324149589,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.121059482789654,0.00014959169917008,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.127105864851208,0.000162146573201522,317,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.134805078014043,0.000169729453046304,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.141397349477897,0.000190523740572002,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.148424761558962,0.000234984628445894,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.201218512769346,0.000255010024826026,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.133830772279543,0.00026477800863515,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.134484042893217,0.000273136456502212,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.137669126358376,0.000312117026217797,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.127303166503925,0.000347017106421418,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.197009208958622,0.000360283027817547,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.128752435282991,0.000364757188233611,247,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.148113584051896,0.000389658614970422,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.129103313169815,0.00040927518611522,613,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.145933907099648,0.000420441020463493,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139260514426353,0.000422214787409268,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.137700844861911,0.000423308970623185,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.137521917961085,0.000426293413143288,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.126838337290041,0.000443990984625782,225,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.124110900066516,0.00045619769436326,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.140947385865701,0.00049839899354496,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.146226323269471,0.00051582382446982,222,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.110113627063393,0.000518832231912178,494,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.126417872866543,0.000533879692555268,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.277732446597017,0.000598797767341033,641,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.131101045007105,0.000622207883716215,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.119301258630192,0.000789858798297217,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.130504192575084,0.000965829831056344,407,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.13020792015741,0.000966014729446483,41,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.126650503224263,0.00097010836522729,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.134882572895548,0.000978466109795414,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.136708122791939,0.000988096015466094,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115802253722502,0.000993127133270398,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.127759736557973,0.00103644263210322,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.118524016255707,0.00109716126860838,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.113447910501111,0.00111849403921401,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12812604451793,0.00112436509648069,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.122412277112245,0.00113892310393684,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.126220278619676,0.00119774935221453,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.124260461331182,0.00120535848362854,441,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121936376149584,0.00125906062218307,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.120264952884294,0.00136133576319866,421,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.103591032672466,0.00139575972587227,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.100100561244175,0.00141994951462317,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.113738255873591,0.00166342713050798,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104113131642398,0.00169622764656164,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.12085016122626,0.00177048500062205,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.130631117894823,0.00180346752999227,116,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.118206476012049,0.00189386242260216,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.25566021113227,0.00190823015011909,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.236086861380242,0.00192691404360804,111,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0994285486394703,0.00196843251125612,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.129883034975436,0.00198607272753631,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.12248122600748,0.00204399512306353,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.122083849447876,0.00222602221947089,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.112944123188272,0.0022666645694583,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.122040201345276,0.0022954962805818,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.11766636658831,0.0023222334687922,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112898480122324,0.00232586030915971,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.151450998992376,0.00245690787904877,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115244304097351,0.0025299538520027,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.119311097149588,0.00272906294271063,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.104216825405861,0.00276090030641503,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0965458266454646,0.00279629784307048,736,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.115688236843634,0.00341424356480153,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.141982059090195,0.00342615684142197,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.122077696626182,0.00346171075192935,184,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.169684906980451,0.00349228452163685,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.101002373142939,0.00385051910130419,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.116208021131075,0.00395348477203724,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0962158993696836,0.00429434432290506,437,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.164847926010281,0.00468309680288662,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.106405117283025,0.00469053139719614,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116300434126377,0.00473237590729189,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106082565320288,0.00477955279560107,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.105187700984662,0.00504020943924657,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.10960242894151,0.00508078874632122,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.100535837988209,0.00515521198875109,666,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.12069717232358,0.00520577094876325,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.121287323070496,0.00531265166782218,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0923310183234181,0.00550327321191226,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.109613974904242,0.00604026678440559,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.114461238497931,0.00627354902139299,173,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0942762774155819,0.00639809281979685,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.11062416755678,0.00649099022880301,594,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.107229234745199,0.00657038662417215,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10272342435156,0.00661635140496573,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.103787832310012,0.00669176426563197,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0832706640072463,0.00675889117645938,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.107568117571601,0.0067602865272827,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0993229293945778,0.00704494424460686,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0831122390496235,0.00720510866645219,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0935665897564875,0.00744337101317592,266,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.102063042651653,0.00753954932496253,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.130984531162925,0.00758709108108516,348,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.103497090866531,0.00767248013019314,410,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0789561954782471,0.0077181709622627,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.111528800354751,0.00785683933804587,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0969251160123805,0.00787720226669126,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0970735314307774,0.00794412574547052,383,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0970780278641354,0.00803061726114098,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0891075763736937,0.00822690408655402,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.095223190734573,0.00838014958738647,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0952071019000652,0.00891160720460794,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.108594629940448,0.00891382347684041,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11175421530552,0.00920327739878611,667,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.137895308565474,0.00926366695109439,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0839803373221965,0.00965098324361907,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.132368858806325,0.0103006949646789,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0897152310752848,0.0105075046553938,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0974974428714859,0.0107107903459156,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0946005016615252,0.0108615610914436,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0985910250929748,0.0109383649533398,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100591395491329,0.0110823127837842,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0989749764101025,0.0112723251616202,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.095476960748287,0.0113628194880028,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0884350953237162,0.0114090462997529,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.10317616668856,0.0118131424982741,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0847541780769375,0.0122034235959779,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0904299940287069,0.0123645716235441,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.100723629610271,0.012982904900047,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0773278159005872,0.0130675724457101,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.143818581552903,0.0138774438497951,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.198364788398609,0.0147086727818898,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0950531470585408,0.0147110891074082,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0853475992841131,0.0147847647388296,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0800658119046036,0.0148399234367563,34,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0909506627965263,0.0148479728357774,713,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.128362610149126,0.0153564329116797,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0957706429828353,0.0154942984570527,648,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0932681643965294,0.015826492513291,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.150059450467138,0.0160320479546376,45,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.143953094251293,0.0162428702212234,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0760719327894528,0.0163839453954313,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0990311550411345,0.0164388920116097,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.113026983895267,0.016748544994023,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0954760776099249,0.0177022507433658,96,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.183118660537412,0.0185774848522685,128,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0851436309497833,0.0187428025749504,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.195871978642407,0.0189410671815607,132,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.080732699958217,0.0190249437446765,374,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0888163932669842,0.0191486208178399,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0943112674482104,0.0191612007781189,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0910393757217597,0.0192737083675207,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.089965269321474,0.0193641834507144,28,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.18648567558884,0.0197046083221401,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0761324553431623,0.0199274832668514,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0832036912610348,0.0208242155725347,553,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0805304687780312,0.0216186686115242,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0801333211338472,0.0216324628874712,690,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.09115427022748,0.0224988667130107,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.160674616104863,0.0225734612554193,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0918132340241095,0.0226128423237588,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0859093420736707,0.0230129234356859,726,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0923626440088326,0.0233542289424042,693,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0731705572858026,0.0235062056244177,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0767356223097302,0.0238504237301492,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0726127732791073,0.0239382528718506,391,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.095346001389486,0.0243258169842614,366,pan-cancer
mRNA,CCLE,AEW541,AAC,0.13317346533198,0.0248064956235328,21,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0877775521987194,0.0250567113721496,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0772940588330884,0.0252277675666465,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0937300917740945,0.0257231433389035,288,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0743382642309804,0.0264493283062713,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0896697450055052,0.0268934616262296,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0717908917966115,0.0272333346305728,695,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0843945284782011,0.0275596030102807,632,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0781772995765172,0.0276525585277524,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0729151409197396,0.0276888258355487,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0946699549298083,0.0279663754519056,639,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0858796704190397,0.0283726836223878,668,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0868097728967867,0.0295067480749772,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0920944963411647,0.0295429669282489,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.077847638534203,0.0303052826419721,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.171579432586244,0.0323567637469023,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0875228228574942,0.0325103521147392,52,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0851871783968397,0.0326383856149919,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0717918955380369,0.0327532656559139,251,pan-cancer
mRNA,CCLE,TAE684,AAC,0.123821712056819,0.032828205714359,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0868419389398055,0.0329277048505718,420,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0894747411185265,0.0330695685271354,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112083291656047,0.0339148115947237,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0681771960460817,0.0343589989007309,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0673843273328377,0.0349000494397664,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0886363502901998,0.0349766492611051,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.082571044813668,0.0352880144848096,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135432361488426,0.0365599311802587,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0829625000292964,0.0389500308040451,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0695906495229367,0.039217252103346,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.129748608841718,0.0398919087280335,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.272579220224659,0.042231749931577,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0750644985252808,0.0425894416333381,387,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0684278131333675,0.0429206689719593,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0714133924421673,0.0436023069600814,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0671940785082507,0.0447229424979863,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.265916399463007,0.045015066318994,185,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.160986636025303,0.0454038249311959,161,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0749300184667703,0.0466983830230867,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.069518595893954,0.0484553239370691,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.120279878720304,0.0486561121033876,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.248260311252002,0.0487506072305797,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107522524567454,0.0493276354002412,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0838025461896695,0.0498904187803432,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0750316634442922,0.0500057366470627,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.115697692267634,0.0501886565985867,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.067512995983822,0.0503322523854462,332,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0831236747451867,0.050842046587894,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0648305912550968,0.0510751097681733,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0737439415549769,0.0511923527509354,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.079131583891787,0.0523704272657588,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0754248014000896,0.0526345753838525,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0696325058886823,0.0533644964256744,163,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0700212595096655,0.0534478099443552,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.11031696596238,0.0542798924821269,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0751023821414475,0.0544518675341621,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0809930618968097,0.0557080927705231,616,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0979341675148888,0.0558325718193274,585,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0667136285580637,0.0558425226561571,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.157320905374021,0.0562946934657039,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.156632703859288,0.0577516830477314,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.077643763945167,0.0590731059276897,612,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.076840022482872,0.0596364194321535,125,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0679428781773062,0.0597078919379687,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.071168447900167,0.0604635459302716,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0780705143931862,0.0605840297652087,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.078125272236459,0.0610320277607851,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0727277927199435,0.0623032293291236,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0679577762598362,0.0631540153756293,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0701301882169114,0.064053337820056,598,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0705247909732514,0.0669911117060335,81,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0641435430288251,0.0679033761516911,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.1456303832031,0.0690819235156174,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0629178277311394,0.0700242442966966,340,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0871932745206776,0.0712152725961306,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0734463736980858,0.0730477868131085,482,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0694342941472098,0.0734444663427297,51,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0639531915406631,0.0740527084575869,37,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.120213341490594,0.0745630267543999,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0727855870966239,0.0747271330371006,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.072086338068667,0.0747991087784919,361,pan-cancer
