mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.175176563318006,1.34851274271364e-08,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167305038373207,2.23838702966218e-08,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.165323733495585,6.26899273268485e-07,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.15208355994199,2.56294039280452e-06,251,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.15463775074662,2.90372716005934e-06,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.14600094628327,3.12194721946155e-06,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13884343410373,5.21349703423206e-06,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.155079911777962,1.30434107534173e-05,296,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.341472119438299,1.63123590384948e-05,308,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14707135055218,1.68040612396745e-05,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13556887001277,2.23099655324856e-05,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150664304874628,3.13411946038392e-05,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153582098818665,3.50825117395274e-05,319,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138431975221745,3.88392729851192e-05,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13178851605719,4.69081598668497e-05,518,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.123878735280922,5.45249723223527e-05,39,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.138874379367071,6.09045461598291e-05,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130635464254408,7.72521439530818e-05,332,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148374067568801,7.76390510871143e-05,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124468662986324,0.00010582660502121,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127203426572349,0.000109134197622497,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13465231368296,0.000110661149037759,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.147704739742321,0.000111750512141209,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126730065820913,0.000152284818710031,432,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.136759636387244,0.000154474759931144,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.141898990548706,0.000228592907509791,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129161072528237,0.000248968620945927,416,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.125497528561559,0.000286855399524464,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.113070453779313,0.000294410157411485,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117686080749654,0.000298408253950381,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.13243532861974,0.000355278812526547,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105968302516733,0.000357204802028287,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.129758845779239,0.000409573715268891,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118002538108764,0.00058289205774179,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135521715523247,0.000592680601265052,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.192077511538911,0.000595874885877733,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110655908803551,0.000653461895613283,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120426823199951,0.000750459927816539,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133803025072738,0.000788525774063695,65,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.108585457433284,0.00080783337065382,556,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10876617430837,0.000849294561454243,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102826663637282,0.000944520293808397,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103901869477874,0.00105474637972214,34,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11988455007173,0.00109071116324371,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.104805826499517,0.00111536277914067,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104390390461913,0.00120612640427506,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102644832952801,0.001223519960546,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.113577239935581,0.00140962922246339,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128744708718127,0.00154924999810182,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111601917097936,0.00157382560097359,307,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115777553716333,0.00181871105852941,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108902165174671,0.0018204727137851,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103126279601266,0.00183863677690335,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112923997709644,0.00187462136270418,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.795402550992897,0.00197978297706157,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0927117255637921,0.00198052467820385,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0989152436279578,0.00241733822008691,743,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.111925129348191,0.0025234954724103,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.103126144506112,0.00255930977207964,276,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110583873567506,0.00259194697215505,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110587169515407,0.00260555614441379,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0893543124668398,0.0026098902988116,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116839984502975,0.00272125421554082,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.100432842618445,0.00274955390874406,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107770646496412,0.00279269105640027,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115804809333333,0.00280374288481482,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.099619629104886,0.00292993909891672,371,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112576664831299,0.00304479322066044,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100581593137246,0.00308771153471057,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129728664688733,0.00315703060483402,46,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0963471879499269,0.00325251421445682,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0907190085636869,0.00330550269618115,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117892706271839,0.0033704216883256,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0894537095681589,0.00352289060428083,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107964479575042,0.00357385140531507,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112741582756431,0.00368055880864643,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10866322739563,0.00370854686541566,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113892143167988,0.00396187878609284,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0945447278643209,0.00396315616272486,266,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.108848312077974,0.00409818148230051,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106690423204651,0.00516132696256481,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.113526131396714,0.00537575943167936,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105090139995611,0.00548892650282196,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0965206138172197,0.00587126961687576,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.193012039149088,0.00625503495964007,588,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0862168781118364,0.00635471721854554,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100776815458117,0.00648119881653023,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120150733524004,0.00654718263087342,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0974309668933025,0.00671725637805621,739,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0897718169016125,0.00686445803756733,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10181748624372,0.00732803415712328,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0958607286137243,0.00736637472905984,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.076549527377729,0.00753054149416321,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102929018491625,0.00772690199654633,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.106070675493673,0.00785895437687983,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0973050291734551,0.00801328560105671,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0763892114753372,0.00815482885062868,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0960080316885472,0.00825642806598819,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.165791894229106,0.00828710431278022,139,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0934256713313485,0.00830618488233461,350,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113133569210953,0.00894037503001399,529,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0921298409191473,0.00899560138002774,364,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0859339446563024,0.0090985902781152,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0869804720158077,0.00913690409902962,430,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.096058340469886,0.00923020980814286,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0974817438939018,0.00942024414919485,187,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0894551675703489,0.0094808522416573,708,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0861162183248379,0.0095858092900607,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0961908666919183,0.00966765096955213,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0908427173756274,0.0100253944882949,550,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.086040104392934,0.0101714666221442,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0903648944505633,0.0103946170834738,404,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0951390308579299,0.0106260209411921,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0962504524812737,0.0116398292196813,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0817586198643962,0.0119481863562345,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140294287287381,0.0122456854205259,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0858077026810792,0.0122487504630324,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0959995709138454,0.0124649877233235,644,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.389679866870657,0.0125901460442993,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145511815345069,0.0130980089371251,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0981443995790025,0.0138296822177191,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.096034640742445,0.0141958277562832,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0945988777259258,0.014228432168185,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0856374067935075,0.0142833527280589,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0871370275741883,0.0144105840250865,243,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0828757749072084,0.0145283042042577,670,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0884926621896632,0.0145853731250081,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.077730176391378,0.0145901056438757,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0947472803503888,0.0146830249393601,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0798683765424146,0.0148777076617157,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0991101554997845,0.0149389633826356,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0836498518701347,0.015657407716616,387,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125378458904863,0.015797962031989,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0783764621679081,0.0161217000080079,317,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0783411927679364,0.0161686746800366,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0978223592967499,0.0167906842475964,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0878832139116277,0.0171980481346276,567,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.079978200681883,0.0172641682675174,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0767584025064491,0.0172915284903241,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0908341986441238,0.0175136954587231,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0948875822797254,0.0175789307879279,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0835447609238325,0.0176153926679827,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0949117285108415,0.0176771930645259,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128212384278067,0.0178679540532568,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.128447267413129,0.0184472922709348,359,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110095586466771,0.0188508116920569,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0859465016363908,0.0190788233902622,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0860807452375387,0.0191826551096629,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0739428075854061,0.0193737130063278,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.076371136878169,0.0193749704717753,753,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0833608493948096,0.0193855362973372,403,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0832622054416638,0.0194791308411416,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0826687455323467,0.020385279678944,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0931023224977837,0.0208444994600724,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0783231069103725,0.0218255476705733,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0841071078162043,0.0220943548297097,48,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112112050898985,0.0221731140380815,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130157911244422,0.0222742176830291,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0811447690456241,0.0222894171445585,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0792874082428758,0.0233193088538949,400,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0876697534130912,0.0241214305074942,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0696973266732914,0.0247019325569926,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0861439284562633,0.0262985753157056,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0841259153771474,0.0265173626528583,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.168645605818623,0.0271809505314868,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.082300039290161,0.027655887130913,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0826428873914322,0.027941654853951,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0830783494468237,0.0286349733333598,262,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106260152648352,0.0287283267628633,21,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107911008805682,0.0292989609675974,393,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0796371908319438,0.0297839882833892,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0788502146250884,0.0298488371155479,44,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0812593906960054,0.0299077026124655,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0800120309066168,0.0300581606233979,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0644922632814881,0.0305653150420488,265,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.135067067966343,0.0308281208166502,97,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.15398669507828,0.03251799011852,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0776396616163927,0.0325370593484316,343,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0745027619808771,0.0334055747727521,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.088549363480261,0.0344413357090548,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0764470552822325,0.0346514715948838,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159176707799346,0.0347831306890226,160,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0862144413007096,0.0352819762213666,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166456877162496,0.0353459390930953,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0767083451990855,0.0370103567777657,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108298228597859,0.0374836264680235,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.081431550623386,0.0379435654467601,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0740909856647692,0.0383541890546439,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10682672766724,0.0387238579553425,49,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0803001405493605,0.0388289925822783,135,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106608232279788,0.0398367456062144,254,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0757815958445251,0.0398884083247138,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0743978360941949,0.0407384072208806,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0644901759400855,0.041862630062525,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0802860327597775,0.0419343910230763,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0817380557502743,0.042199579615602,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0746618638950826,0.0422272858675967,280,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0945179633660711,0.042229672722066,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0778387178987516,0.0422484041131474,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11788143803278,0.0428804605890398,147,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0748402903736483,0.0439953726889631,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0744743274341994,0.0444822486966126,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0757375824602198,0.0445690956010459,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.075145649012212,0.0446455258343571,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106204462750229,0.0447288748319747,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0641271977359613,0.0451363651586861,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.06539737950032,0.0459442275660633,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0644709841834883,0.0460118208060717,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0661497151247934,0.0465883788778176,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0701098014940724,0.0467309621531996,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0694578789719807,0.0469453058502284,496,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.081219468904382,0.0488899208188467,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0761792578390091,0.0490002370532569,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0724221674884647,0.0492227081404942,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0670680446045329,0.0498858870103054,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0951688794126028,0.0501860385353308,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0675702748219227,0.0502750518206122,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14705350900375,0.0506565660491238,171,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0713398730823311,0.0513706879230959,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0756620988097082,0.0524685426813417,451,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0746639455757868,0.0532327031295913,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0783232612530419,0.0535239914067281,362,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115196993708176,0.0546519873737952,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0656806571249345,0.0548397960574213,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0714187627055224,0.0551393027820592,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0705233069648029,0.0570132125729213,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0964986808465263,0.0574377919817062,707,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0753275945978039,0.057726896707279,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.075967478305979,0.0582130229139158,55,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0670466067035741,0.0587146009454372,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0636731722982283,0.0590227296472098,63,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0734276589145046,0.0592995215999751,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0722432777809474,0.0598714497607975,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0661140424533169,0.0600582460388715,246,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0703035303785088,0.060060588215743,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0678082834433728,0.0602006613248966,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0738417026484815,0.0618716847437063,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141571954397089,0.0622610613607405,161,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0655615909488287,0.0628127237159854,220,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0685585966375966,0.0628498921918738,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.070442495811075,0.0663860341341056,119,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110098637753744,0.0675191240893047,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0646787306097234,0.0677484179088108,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0740274847750334,0.0685599305923817,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0705934325324089,0.0689031402953325,120,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0635480485748936,0.0694127535444062,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.069656007567181,0.069836267882431,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0535801055033263,0.0702177808773269,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.096376193868402,0.0719890321280138,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.104466396138026,0.072222260096047,174,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0684068352467436,0.0748153328825235,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0929590815443616,0.0752624408272738,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0705406263358497,0.07542239366919,145,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0650133978075393,0.075925719750017,381,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0961277920015371,0.0762807442675486,571,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.061100499224759,0.0764804273909174,744,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0817858436065726,0.0767125401733993,191,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0715939660764961,0.0778664463866324,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108002326215604,0.0780229716065845,168,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0962437308247742,0.0785551368470347,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0960783674817651,0.0806981443315375,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0609021105743591,0.0813354260365596,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0685090453023163,0.081786427263479,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0691641663720352,0.0821659210763885,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.49901748050574,0.0825627461694867,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0680728972680375,0.0841607438343034,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0534267221875536,0.0842488949785755,489,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0626647000670956,0.0845820396274525,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0853160496490054,0.0849533703802557,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0676207792548779,0.0885882481457872,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101577466418802,0.0892122508519803,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128840302207011,0.0903645764416486,295,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0526078562231742,0.0927770004320961,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0685804392241224,0.0928231314008064,493,pan-cancer
