mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.226804896212957,4.74188364959519e-10,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.170409181540554,1.90790759797444e-06,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.146576099221644,5.13949393178686e-06,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15030869176854,6.92678815722512e-06,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158843774867304,9.34255602912434e-06,627,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.164824848510915,9.98946467636794e-06,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.142958506473537,2.38516655686912e-05,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133322556035057,3.09108903600085e-05,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.122131257389419,3.29663508491635e-05,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.151085325139504,5.06193750260532e-05,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.1284565293764,7.6551349226382e-05,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12427615000899,8.183527169384e-05,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151528377039063,8.77445019276289e-05,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12133861976728,9.4603804772857e-05,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.177673220294079,9.5337644398294e-05,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.177555959095792,9.80386884676904e-05,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.131004919579402,0.00010573157260075,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139208105786753,0.000118687505866857,622,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.129134650322723,0.00011950434825846,431,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.186815198695613,0.000140011594760215,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124861860181564,0.000147129548700599,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117683983016473,0.00014742690601925,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114677910339077,0.000161788481539893,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.122553204880778,0.000167364199231553,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185087378730491,0.000188940432879005,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.142871193656084,0.000234282166854346,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.125423533748017,0.000283916379718105,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.130678903209889,0.000292874128292719,488,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.163718593314642,0.000426909324185005,349,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1353083700795,0.000500704933022585,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112091265052187,0.000520442886278282,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12595431503908,0.000543413991036113,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.122654426068948,0.000786312826177791,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107433408980283,0.00110594587725986,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.108267232341803,0.00120877590394732,368,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.118176286464146,0.00124183755316516,300,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115469317066358,0.00124462864432888,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116490180645627,0.00126079145339485,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.112351147513913,0.00137559548066539,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.175436185585406,0.00145272669140494,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114942396780605,0.00145706927924981,660,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.165809675214349,0.00148585258667421,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.116372881297127,0.00149589208993481,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103404702741607,0.00153993116318476,37,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112120360177553,0.00168114544750526,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.105506760696177,0.00169971832500242,304,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120235271677181,0.0018579141178287,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110919341850287,0.00185998531885567,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.111678082329104,0.00188632725808477,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109101177877353,0.0020879969226092,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10154032884594,0.00210425315172435,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0942582396256172,0.00223677652623286,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115906474613104,0.00225451497045805,240,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110395193720927,0.00235365505539284,626,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.11145111728896,0.00255114648147762,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.101380433693211,0.00276488746585851,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0985542113244298,0.00277510949291382,303,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.119117904735614,0.00281869174549667,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.147777723283226,0.00291684811706386,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109896569517576,0.00298270386554739,196,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0983456397926908,0.00368884791958587,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.110212840343559,0.0037798288924633,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108186684260069,0.00381277497529675,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0990897961296971,0.00388435724619211,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.106806041279812,0.00389264407197077,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105047606193449,0.00392320766686609,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107905172217042,0.00404246657568185,52,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0875367886524614,0.00452904720935781,401,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101456521473929,0.00466133744597493,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0939657648210635,0.00493165006897229,397,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0930926020665038,0.00522101159774987,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.104049690057594,0.00550720151981197,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0935685281651483,0.00567263408473517,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102601051611799,0.00574528113513454,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10302019339681,0.00580042167480471,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.122096818781593,0.00580072043781588,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100545118002423,0.00600058183984266,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.092989819792045,0.0061753813811077,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0897413938733596,0.00622592884368616,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0968947126232649,0.00663313454365844,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0878848239391838,0.00674274519008826,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0853411408684688,0.00688964230311118,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100847916799096,0.00711017898632375,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0925991626381402,0.00753559785247644,502,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131287396838998,0.00791417730176037,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102317960261101,0.00791946416443551,173,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.103434558553373,0.00796500232593278,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111152694156455,0.00852297155465768,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0987762716844205,0.00860105286240322,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0799155754703739,0.00898104367292965,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0940109690053002,0.0090892081557842,617,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.073014447141784,0.00911056171642947,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0920651155169376,0.00985389305298804,203,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.102113070113902,0.0103398461453289,158,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0828047228229245,0.0106021229515328,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0848527981655758,0.0107598061183803,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0874377836241441,0.0114359156318228,514,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0922118375163565,0.0116351843182318,351,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119084584349603,0.0117181439817705,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100467290609025,0.0117460350079668,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108838649107128,0.012280166147071,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131625220573162,0.0124576862115373,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0894871883001078,0.0132991578786406,624,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0812206263161407,0.013943110523836,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0885515075989376,0.0140742934833259,480,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0842410735964878,0.0144760991307176,44,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0891013469502781,0.015430089048209,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0825335387731765,0.0167357108293965,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0818865164986191,0.0168346689213925,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0763841135632373,0.017009517643269,155,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077619717787502,0.0175656119660425,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0691627176445941,0.0177682072516675,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.121223530099021,0.019489936486254,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0709026956736119,0.0196196968863772,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0806185481276717,0.0201174339698561,381,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0728694338924695,0.0202763377115335,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13038865150014,0.020316557234445,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0814545038588225,0.020834131368965,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0987032678535527,0.0221813915768116,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.355387121315573,0.0225357021741353,630,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100983125661132,0.0234274813779011,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115835934551467,0.0235613753613359,10,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0854927294656678,0.0236286584080872,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0810913372510255,0.0236700642339989,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102136151919515,0.0239090992887025,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.066987197333825,0.0239315296648056,190,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10021419905916,0.0240022101935529,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0863877692202055,0.0254784759779318,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0830963143588322,0.0259759476276641,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0830447901109499,0.0264892673594759,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.073267350830189,0.0277185584544452,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0746267422451436,0.0277537796539665,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.169455602497406,0.0290183272921347,126,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108445432275782,0.0290417737011181,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0761244564359739,0.0291005127032611,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.262759133288014,0.0295126826527412,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0638678528693155,0.0297982557232689,245,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0724754712503852,0.0301858614162056,22,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.162689645021269,0.0304770077343974,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.077406206159902,0.0307993650270704,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109455563216634,0.0308958991453532,218,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111000948482408,0.0324550560890345,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129668706777738,0.0325863224970853,440,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0988920062806343,0.0327548303144189,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0778035593407962,0.0336786407480885,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0767782083348968,0.0341270176989443,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0809821906785983,0.0350885104736343,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0751507470616974,0.0355911258488451,522,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0748068649100868,0.0359064489776323,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0769988105381654,0.0364202253640855,479,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0698155294008705,0.036748150079275,404,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0631993974968259,0.0367770434888653,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0853501537241506,0.0374765596279097,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0665746502149147,0.0378574558445263,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.15965390167653,0.0379874457413188,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107695788154156,0.0386186942613083,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.073372634899411,0.0387110994196787,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0679293264745972,0.039821475854048,671,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0758884116905542,0.0406100171778115,711,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0936968439714674,0.0408482651651053,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0611164397762238,0.0414071947312687,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684049376196533,0.0424553204801185,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0774587010981494,0.0432237140372264,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0634527730996064,0.0433036360973841,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0655154455761286,0.0444448390759116,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0700271963946411,0.0455540035764433,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0639354395575586,0.0460741608341716,723,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0673738712094231,0.046275719381927,720,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0657416602045059,0.0471870462778239,400,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0619572555197481,0.0474034119490341,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0788317727701628,0.0477172352417157,738,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0663007197819842,0.0477887090789995,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0802462681317398,0.0479864954246615,109,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0594408291145729,0.0489503653980695,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116449863974674,0.0499988145101695,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0731679527968747,0.0503649494196614,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0657331989278922,0.0506734017529694,508,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.148595365013295,0.0507904695649306,123,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0663570120649136,0.0509784897197265,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0698515482970959,0.0511585710137567,510,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0677007735611699,0.0523988661064624,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0740360925153996,0.055012448099534,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0858661772048162,0.056029881824218,433,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0703050924933702,0.0567941542391233,141,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0725986520784389,0.0595298299327754,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0716839033449221,0.059749453750418,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0637486537676059,0.059756633798367,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0730059030775318,0.0601196153723921,106,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0693354876428513,0.0610617217996629,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0584240300652375,0.0611152815135469,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0744507380809059,0.0627941745827475,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0905242467515908,0.0628634281500785,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.065063937016807,0.063028207042094,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.064532111970901,0.0630727731174111,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0698451907208442,0.0631259392273582,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.056251732119147,0.0631808351040178,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0674675704124492,0.0640179419089794,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0705212381257478,0.0644471191976662,110,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0558762020117239,0.0653828804447233,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.14038309958786,0.0657782968743039,137,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0780675380737215,0.0659569310741012,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0623910558302094,0.0663232160755807,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.135254649780288,0.0664671329832166,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0695924339752303,0.0674770327548795,482,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0593225479223133,0.0685283704184454,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0931104182124539,0.0691244776730758,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0916003650042537,0.0692069418579414,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0652975838434253,0.0703400535700091,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138438925862354,0.0716725242663956,83,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.24529134650411,0.0725752358483091,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0645541977574229,0.0736828720193264,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0608219681487277,0.073859156634392,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0626378157425901,0.0743288959282739,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0904422135766041,0.0761644790012034,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0686178811543995,0.0780423718723846,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0685987696892394,0.0786377736184144,484,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.299960215055778,0.0789778859640346,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0698287961672686,0.0789797430711214,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0614931261003329,0.0795691491262765,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0652067727352411,0.0797531840557645,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0691945668109323,0.0798097106940036,242,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0607805027650489,0.0802574561210758,7,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0583883760557216,0.0820570388646793,416,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0530491730386724,0.0820838467366953,1,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0873490232618684,0.0828277249516305,746,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0648601903172513,0.0833736225479432,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0618017246661622,0.0848174323202469,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125222275642107,0.0862653416896974,111,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.25636578664297,0.0869764976576054,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0759978494107466,0.0878831969115367,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.056507028000528,0.0880426558876166,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0582023556464648,0.0910812328090818,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.061317213545524,0.0916029271448845,319,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.057367760997643,0.0965029927967544,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0587054944815241,0.0978166905822669,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0470275298727769,0.0983197296727146,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0825017458120596,0.0994397794195579,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0569011740915503,0.100603174438465,722,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0620383657236679,0.100663889435709,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0627407757765543,0.100861192987668,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0624860108296994,0.101600746941083,43,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124121116973578,0.102454855644768,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0528998491309443,0.102713274280604,661,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0825816952209864,0.103129525130597,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.190229642096705,0.103659176380721,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0474294847129514,0.105421253448006,391,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.28170316783326,0.105983508278343,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0510049955292758,0.106726259503974,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.122970988716585,0.107066799441058,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0613329007989539,0.107547158007523,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0473822754982955,0.107686185927595,736,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.27024744767185,0.1081946905745,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119753429434995,0.108700738540688,305,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0624038696865133,0.109222094460703,616,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0540878320765191,0.110787508921518,275,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.227807438830656,0.111067606888792,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0448392076151677,0.111734219186287,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0619727006348509,0.113387767612902,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0741780288856945,0.113506384199736,21,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0567514266921049,0.113800566141107,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0545727423660935,0.114235640587863,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0537456039897697,0.114298786853885,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0499145644474591,0.115451275265644,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0552632826153642,0.115835969648859,342,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.235967096789929,0.116047669190305,255,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0502051288600761,0.116733168595662,133,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0547554832764029,0.117344587809645,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.280145861481154,0.118682579440459,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.257912395870757,0.119445399810393,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0534032645331554,0.121630085352391,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0541472700698986,0.123249555448422,324,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0542763976643106,0.12363245171616,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.053621150060516,0.123850651685272,385,pan-cancer
