mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.184792247492262,5.67193804867216e-07,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.149936231264837,8.90727120551239e-06,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15553540566718,1.4818059280402e-05,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.141071335539168,3.15607834208152e-05,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.153999908159775,4.02881328119054e-05,229,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.138436251694282,7.16017857501105e-05,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.128376347272491,0.000135205855719639,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142699553061199,0.000161766614263546,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.132562314264746,0.000261357505185391,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127300393608771,0.000268854425034549,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137684632705938,0.000283528552132852,65,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126241586385785,0.000359702121143996,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126539596020639,0.000503301319201769,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11228249165339,0.000606904326615516,274,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.12484615576737,0.000697279807705946,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119155162730497,0.000716156243464063,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.126547547941201,0.000728836711185221,605,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.119170699900467,0.000767652461805185,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117002451096987,0.000837162743212424,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.142918192974552,0.00103194236902471,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.232412019024988,0.00103343403371392,68,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107597330699026,0.00171021129453077,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100450464030933,0.00189533594897305,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0989453095135199,0.00220682552788102,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0980514654916746,0.00251235251533617,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0941694284792143,0.00266044062690786,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0954791947182222,0.00281017053258214,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100302445370544,0.00308745853085479,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0986109898695134,0.00313623832330735,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109051561706481,0.00315446149267062,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103806797675021,0.00321249512711272,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110552196907984,0.00327121433685583,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1047546712094,0.00364714426281308,478,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.101108673018955,0.00406154955529246,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0947615307550658,0.00412222059596395,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0995299972574524,0.00472048937076899,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0953075175183233,0.00511087854318285,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964256483604837,0.00574420462502274,28,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101633427641786,0.00577603693004091,594,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.148868063862902,0.00593191122948496,580,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102492523246284,0.00623342220771796,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.085065756491821,0.00667775613030539,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147477430595946,0.00686451796814566,78,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0894078857284343,0.00714032555403822,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0828111585820847,0.00730273144367135,354,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0797637396445764,0.0077649120994077,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.097541260635988,0.00796647077050015,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0994048772896466,0.00848669928263337,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0989895620560946,0.00879894509245863,646,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0992780538012507,0.0107408812924561,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.109625140271383,0.0110120817591384,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0891447417005736,0.0112911409206015,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0860627539887447,0.0120375750393864,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0739448579908642,0.0125592110873327,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0891915090152354,0.0126404945390365,351,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0791025557991306,0.013445597073168,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0762533279426908,0.0143051208431652,33,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0867893557820019,0.0148628704220306,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0872459848368346,0.0159655372892915,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0824801520495752,0.016156553877628,252,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.114650347847293,0.0172831247952913,747,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0786714224146396,0.0178603685323574,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0938140395908627,0.0180646125106357,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118612917850996,0.0181680315188271,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0817446089543583,0.0182781459993684,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117836301271576,0.018807599859604,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0782163628980923,0.0188554033343455,156,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0829767903308251,0.0189284029144226,519,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0891439502071478,0.0189441806661093,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0797012626466068,0.0190307231160568,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0752065664193743,0.0193434332078039,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0859728824094394,0.0195063848002563,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0815079050258054,0.0198704975742533,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0735649253412002,0.0200936249987903,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0852516671631356,0.0202181214246627,244,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0807922106711735,0.0203098782886653,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0861259921295024,0.0218175655104482,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0796163357164793,0.0218312115410686,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0833795094427372,0.0219158158844341,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0843198472005923,0.022304681562335,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0881528649099192,0.0229820027228746,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.15946848293509,0.0231847005081205,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.082074959362764,0.0233377881926042,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0757486527720242,0.0234641474837063,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0876270584762101,0.0236154250950277,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0809083960467939,0.0240738841285527,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0838840017150387,0.0250363226999043,712,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0737053830094035,0.0255351338147069,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0834740938283388,0.0283086173041232,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0702500377769001,0.0296629176414332,247,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0773994944527877,0.0299413505613718,44,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.076902669301241,0.0300425936087391,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0676735706223925,0.0305128988805464,133,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118811067747614,0.0307128029828459,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0778512284956785,0.0310157345654043,280,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.152624404445844,0.0310628484482311,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0747939075946059,0.0321328275425993,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0639356658086877,0.0321376379080099,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0780882956035814,0.0327470223822254,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0740400235235538,0.0330323174855381,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0717492791422509,0.0334541154580177,421,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0702618687786665,0.0341445590937625,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0947941688324873,0.0349860733487564,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0851339738285784,0.0353026559296357,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0724723922023899,0.0354221560405541,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0785572416307116,0.0354955539340015,559,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208744849380983,0.0356380295997813,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760514742197181,0.03691613954818,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0815784940470473,0.0370989859212975,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.074446441834766,0.037806127381267,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0716756611873085,0.0382399299306882,550,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0751130661045321,0.040017900603416,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0702780750990343,0.0404877402079845,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0650595090512134,0.0407342440696598,649,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0726118873422321,0.041815903496392,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0721453233063028,0.0424032964907177,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104003003894695,0.0429998155300255,122,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0661840928948883,0.0433177827463935,25,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0658344170547412,0.044464029407831,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0629124124314441,0.0454569767485072,565,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.070942460723304,0.0463007376471083,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0684044638960528,0.0465459289589805,462,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0735931620803531,0.0471648891309511,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0563027622913798,0.0490246306978037,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0676209070599006,0.0494819921793112,557,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0705869420834803,0.0500590819360931,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0870605726709088,0.0518039349777304,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0713183785448301,0.0532779168875988,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.060982659360481,0.0536060604096315,654,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.09726606760952,0.0550004947069064,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0608148996006127,0.0558558938347206,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0606148812377718,0.0562330888043489,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0589897363963599,0.0563180129422817,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0704593393267681,0.0574269524392989,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0661608079244495,0.0583621283406184,720,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111404711910672,0.0605228413137025,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0737778510538419,0.0606066473789858,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0565405344595377,0.0613048935515383,437,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0652066328883129,0.0613198169702457,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634259816907021,0.0613247121426312,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0530980554956917,0.0624255893514579,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0670885056217921,0.0651667901067526,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0698828347437469,0.0684284879778893,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659032628990206,0.0689806924119349,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.065819685988136,0.0698009765374555,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0640716893271217,0.0703029944782599,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0629858311996703,0.0716391078714848,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0657333259779096,0.074349812460114,263,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0954672702967115,0.0746763415134886,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0628555117090186,0.0760071475456969,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.054339276905888,0.0760277389911124,695,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0832547604770588,0.0776110669763127,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0728291147234953,0.077682486068359,148,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0631353233854167,0.0780375233205291,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0527034611146036,0.0788675118079213,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0611104257977557,0.0792873235567572,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.088547987764964,0.0803530626115759,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0627623618015633,0.0826791515393559,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0608218064919353,0.0835771063269094,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0617888650167601,0.0839803505276752,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0647789955427995,0.0862560568849725,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0538664708063808,0.0866494956813126,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0604716791246385,0.0873274573006588,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0580721660700703,0.0879043654464342,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0572105526930205,0.089226320927186,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.062432864972984,0.0893127828169241,405,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0599145441476405,0.0902499606224806,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0687014059699673,0.0913667348226386,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0718500612758387,0.0935990792933933,439,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0604947181537959,0.095245336311504,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0543396842461255,0.0954307588900849,272,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0604104516666474,0.0968585557564263,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0843683287711629,0.0976007692992238,29,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0524423914554883,0.0981918474050879,430,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0589489913014753,0.0995291192776233,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0578137108601855,0.101856042880697,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536389574809226,0.102382795088382,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0640516107067165,0.103878364189919,484,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0598681632310516,0.10394941463878,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0535682373864953,0.103979278245177,615,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0536051435423679,0.105221793380722,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0548299311331168,0.105597562036822,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.170282193722194,0.108270997943672,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0558266812109389,0.109140222691559,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0583264807832029,0.109656543154742,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0562016236468534,0.111109848039803,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049578066122094,0.111901621908751,570,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0533411231498478,0.113005805296534,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0554369240941531,0.113072102038438,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0556359749913373,0.113079299557329,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0607893009612056,0.114751360822227,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.054964474534705,0.117076452226924,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0522125241644917,0.117115882522143,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0524326523578626,0.126626700981898,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0579550066252144,0.12671422300441,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0553735363969561,0.127459051714604,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0580284361901613,0.128019309387519,552,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0487289845488793,0.129860685560767,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.051460605060373,0.133375539972997,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0514109444984947,0.134900156319176,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0815550803446847,0.135895398427531,599,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0781347150420924,0.137524069595081,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0543930264153062,0.140283537128316,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520097518634316,0.141064607551196,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0480791031824596,0.141270371868442,228,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.044627500620383,0.141308004187757,73,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0493458076434599,0.141650813275677,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0628314166728773,0.141918868645216,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0531053281898389,0.142564485702052,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0479367809842307,0.144870171809447,212,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0489333594749689,0.146720470083707,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0512139554624253,0.147842752290965,444,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0505786882422907,0.149046506190133,469,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0488419732905819,0.151661073148099,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0690556321531257,0.152267647907343,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0435413831095655,0.154257102840072,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0496361968585495,0.154712374122501,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.044740737306521,0.154740627830705,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0498975101545088,0.155364756281984,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0473205225428183,0.155788581153495,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0541338306795378,0.156848893099677,85,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0451370448651799,0.157702667282734,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0721601521429568,0.158012480461005,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106145388490675,0.15860993286465,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0485336400015287,0.16016256076854,22,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0534751265859268,0.160356347233425,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0544027622860363,0.160794952756386,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0620925830211942,0.16119750581843,191,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0498015557510816,0.161829785113343,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102279257584056,0.164256792675867,140,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0419641036512958,0.165064477868058,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0422940226201119,0.165596168758538,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0441753818723903,0.165690869532921,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0494732916707895,0.167450854083902,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0465697820308626,0.168137697460009,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0443589576105614,0.169497032647401,209,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0612782795872796,0.169634916126307,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0478755878774263,0.169869484935676,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.042985599042998,0.17125878361982,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0413000096546001,0.172977943245855,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0490707581642376,0.175982553781946,112,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0661317965891611,0.177126584644934,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0470744998706967,0.179107895054158,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0718116721896489,0.179567761116559,88,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0466275421407083,0.179616909413735,249,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0486804248296138,0.181038000345293,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0479541138748942,0.183421430055791,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0612092423489371,0.184158112683239,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0443230109865136,0.185124741955602,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0969485771506483,0.185299286317033,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0439788703121732,0.185475596128008,213,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0476855278756019,0.187614919824609,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0372226960836337,0.189463686191532,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0480389345303897,0.189877261697936,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0418015509750467,0.191370992644877,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0479359716393901,0.192239450453929,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.045998719816431,0.192667469377458,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726013055198284,0.197132622587548,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0497175136752207,0.198158158051279,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0464140766792077,0.200593083864934,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.040305936236347,0.201476363678973,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0451534560749361,0.204826961332989,624,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.047252528793576,0.205624056929585,192,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.35949836120044,0.206790818858985,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348766199783116,0.207489313017522,264,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0457221017457737,0.207513363569369,479,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0411288658951026,0.207815419308762,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0459330508140707,0.207934639572056,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0421756801152572,0.208009150673523,276,pan-cancer
