mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.268586358498873,1.98649570512275e-12,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.243383163656489,3.15485360374727e-10,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.238744258639387,3.3044034165088e-10,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.213364798487911,7.91548361630172e-10,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.195252658352274,1.49148788364257e-09,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.275004077596488,3.38301133761923e-09,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.192034235789636,3.84709716914972e-09,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.221872911925813,1.11323357692226e-08,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.212099295356946,3.53629849764288e-08,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216826080344885,4.21340042351749e-08,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.223647679561933,5.23424623877591e-08,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.18623375179172,6.37688955414328e-08,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.261778728079897,7.33388005433697e-08,235,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.175648749034992,1.43526000939403e-07,743,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.201107772636057,1.57893379278256e-07,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.179572361428195,2.15261929282704e-07,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.166504232903878,3.1904344456696e-07,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.195546769250925,3.32644899780561e-07,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.19215222331792,3.38514053107303e-07,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.194128337518072,4.50669640981903e-07,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.206360266212701,7.78031120002167e-07,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.176699325217431,8.81817881862502e-07,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.153727506004903,1.10096485691196e-06,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193114588328878,1.11291734865203e-06,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.159478462990431,1.13005787731668e-06,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.185563821632524,1.29980920721313e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.184363898782716,1.31460148163643e-06,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.169221985608744,1.32685816705051e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165661255029022,1.39362143822746e-06,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.172422649882886,1.92326776838303e-06,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.162485214995547,2.11041548279542e-06,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178971700945787,2.35854142397083e-06,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.158582918694714,2.50724460675727e-06,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.179789546279586,2.84052961981363e-06,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182019886386437,3.34271937107547e-06,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162570598473645,3.74691658558112e-06,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177411160730453,3.97087659162309e-06,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.161704427665182,4.13243453952561e-06,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158874891929244,4.27165529702469e-06,266,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.15729663778367,4.54218965019592e-06,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.142661723254032,5.21577144416636e-06,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.152354178953346,6.93956204164567e-06,253,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.146731478328309,7.33010173139445e-06,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.177102023560525,8.10289970529622e-06,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.164853295354874,8.28293054449398e-06,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.17868919094617,8.49933580290586e-06,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.170948069107188,8.97103616154359e-06,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.203441124473905,9.9606888566399e-06,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.239484447654822,1.09442458243691e-05,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.169399481933711,1.30082300493333e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.176200113561749,1.34388340247465e-05,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.16635605334382,1.54534600725826e-05,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.151357740475565,1.69007879769248e-05,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.153210818392802,1.82987389355469e-05,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15734630039009,2.087482611656e-05,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.155507435136823,2.31106571593517e-05,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.162392141324829,2.37154529050135e-05,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.168391537996171,3.13790317046291e-05,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.141880499724052,3.158045510163e-05,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.143486260763394,3.33708178784308e-05,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159894065738149,3.35932256891927e-05,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157895948067825,4.15876862575479e-05,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.139800782055402,4.32967364404478e-05,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175562339921471,4.76034687843417e-05,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.133228420853673,5.19647457814044e-05,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134757382589814,5.26939865183337e-05,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159134154544159,5.28516657882864e-05,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.152015015231023,5.37379502134721e-05,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134408321857982,5.48187004537369e-05,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.15225718838516,6.64739955438455e-05,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137811942587207,6.90759205669833e-05,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129409396477246,7.00289534459508e-05,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.204904722383831,7.54873344598365e-05,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.139139512261391,8.18502337274521e-05,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.146431917536331,9.39860236537681e-05,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153438663718727,9.46528963662986e-05,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.146734799959723,9.59147806459862e-05,81,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.192153303949216,0.000104059155637586,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13793524100279,0.000119199454807,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.212892912259506,0.000131500909654082,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.203959794604839,0.000131796106986083,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.184372685815984,0.000138419206513082,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138950486758037,0.000145965630896934,207,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.139306807378775,0.000148854004582691,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.131287447007085,0.000154411517599594,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134759046589821,0.000157847948856404,228,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.137964779497221,0.000168987145692355,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.158022108983857,0.000176335499216069,2,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129999498433135,0.000178380247483095,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.148488914114726,0.000181052874910778,620,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132768123236155,0.000200756627322008,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.174638016008215,0.000236333343827101,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.129986684195945,0.000240950798359253,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122795720928432,0.000245197160047609,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.13339671425094,0.000251543749256454,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142006197303313,0.000256262748797478,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.149430673759934,0.000259590562872509,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146147657065332,0.000294774918754812,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.114669519925826,0.000303734513304853,391,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144742246106366,0.00031476493198575,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116783718532969,0.000316060858182043,687,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.117691706233858,0.000343259865259861,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137836931877786,0.000350706720298603,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149399837348735,0.0003661852941501,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.149083305262846,0.000384175715002999,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.135020827190175,0.000388412188498816,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122692607061008,0.000428435821219913,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.122325580281477,0.000476530102155129,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.140486041045377,0.000541583880469824,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.139745872637559,0.000570208784738772,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.138812750067603,0.000603986084365936,70,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.130670884377859,0.000619870584044535,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110373644883321,0.000638567722790584,202,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.127237481328713,0.000711726513447579,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155598840638634,0.000731423215052936,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.122314288207389,0.000780758482668116,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.138654426233582,0.000809730726226064,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.132742646582173,0.00089300941092134,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120723707117691,0.000900309888688283,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138045809402571,0.000900606588358362,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115673162516926,0.000965958831639359,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.131206695676689,0.000994108376204522,635,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.127393980939305,0.00100459798626666,41,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108885992781779,0.00101737353713945,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.128318723112132,0.00106998607915232,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104581117009142,0.00111920807726387,190,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.151454345466774,0.00116203903117332,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.099143838421593,0.00118403842628849,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117918352191029,0.00118489703603445,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103447783250352,0.00120159172171306,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108425931530329,0.00125599510476852,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106337213817428,0.00128509494374181,411,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.153891520656787,0.00131046185030322,756,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.132034688976987,0.00138376935863001,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119956738738051,0.00141165901945977,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.165146139619262,0.00142278104297371,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133651041301011,0.00143696295402535,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.126944221336772,0.00147852121729012,451,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.131915493587489,0.00149346374922765,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.117435802218438,0.00150299545100878,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118388687891025,0.00151506827769713,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107827712218653,0.00161910224231151,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.092319993867618,0.00163837090075459,353,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100035337616433,0.00167045477356311,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126650892309055,0.00178872397764905,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116874275601084,0.0018292092631989,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111285348706812,0.00183492942770024,412,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.113871344002704,0.00184009112585751,608,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12860445101214,0.00190952321303278,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109590223995999,0.00193242727552915,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11735016011695,0.00199955796780994,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118279100652284,0.00200582553524673,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123105806899792,0.00218076555869326,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114382494353069,0.00218616261409272,502,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.112255817651887,0.0022482542884658,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100640250068078,0.00225275928306865,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.159678565783748,0.00237342383455495,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.11200290487928,0.00241043938128548,156,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10583395096704,0.00243006216391649,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.109485812244104,0.00251853932810273,397,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109430418378666,0.0026650208261928,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162995718968252,0.00270063122064305,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160805895352447,0.00283818699628703,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118703592906894,0.00285079338306901,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0964729783633845,0.00300231290137939,34,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116721192304783,0.00306010793072605,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101595711576131,0.00311600958972728,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115316839627741,0.00332301530030037,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.116057318144934,0.00338158721685019,119,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.091473704373943,0.00340901371037377,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10453268525189,0.00378973925229951,212,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.121000519745568,0.00383389482932017,165,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0983458459723763,0.00390894993605888,530,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111489768391925,0.00403311956481912,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101272074758023,0.00415544310777411,157,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.123481520670769,0.00421335674884308,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106697445086134,0.00425197232813289,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0929197003313677,0.00434028503364604,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0947356489964443,0.00438966507598133,251,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.116730101654493,0.0046336177436633,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.148362870070955,0.00470808093530109,49,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10888310973594,0.00531200948664045,515,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107971313863436,0.00536689673950743,28,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110050839336257,0.00538413522493083,460,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0860473039158675,0.00557840300848914,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.113689009701432,0.00588171033624603,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0997599249869161,0.0061836598141081,640,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.143772911160069,0.00641589244008214,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10062207755446,0.00647720258193599,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0989064358905434,0.00669072589830703,455,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.110386461291411,0.00710335223247458,263,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0985653001710758,0.00718980542534355,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114595456542425,0.00728933919288938,170,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107714520004912,0.007608461530129,127,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0974450107594842,0.0077206319438306,387,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0985786652287953,0.00775361157590634,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.110383256020023,0.00779885892593042,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1213321153511,0.00806517334044003,439,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.13031231702377,0.00806696650874439,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0925144067932131,0.00820256914160897,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114626754140586,0.00835048745509062,484,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136164573951499,0.00836201809033652,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.135496429712866,0.00848070412808253,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102586298890574,0.0088962718745871,281,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178568378597574,0.00907871763079363,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0941813956228037,0.00928741254773973,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0857007278692954,0.009327287478649,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.103275710614834,0.00965518421449164,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0794601830894849,0.00994091559918995,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102855270707271,0.00995785231323493,396,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0841965621786094,0.0103084545865899,1,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101881139721741,0.010398187686612,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0818398614279384,0.0107286373442283,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0914488502119941,0.0107607263028727,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133756769908356,0.011002606143348,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0921447360114007,0.0111537874657617,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102937166566077,0.0114263874682769,169,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0935201554999748,0.0118054198987494,380,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.089017864609353,0.0120213787038933,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0981012212580895,0.0120424735599631,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0884241056716514,0.0120548659935946,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.08939860321188,0.0121466002692847,163,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.10013067143663,0.0123648057154382,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0847562285704429,0.0128818868599853,374,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.190030861672011,0.0136406688155386,140,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.101146304119098,0.013786298962425,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0891606969071145,0.0141457769968387,550,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0876348025409914,0.0141728256562267,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0855135179403698,0.0154139510606625,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0986188645583298,0.0155709602008537,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0896693539307862,0.0158150006669665,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0900901365314087,0.0158309225493347,598,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0868199934366661,0.0159062384695666,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0825035649406574,0.016273661152255,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0854857078129895,0.0163128372725513,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0972317986575293,0.0166889767423432,426,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.177356954938295,0.0167716525391368,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.134370758219486,0.0171881723688666,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.086505093781967,0.0182114889550566,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.085477717217235,0.0183182021172248,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0841607673443749,0.0184097078493468,363,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0894640051298605,0.0184556864147645,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0870019548674288,0.0184748767839225,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0991867691526244,0.0189731914770097,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.146009640255641,0.0190125379989576,168,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0889583356621471,0.0201121590169005,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0921390626750522,0.0219461651276951,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0860143733113269,0.0221462969317286,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110621431961028,0.0227757304130829,302,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130254967348586,0.0228744495958639,239,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0897062192275001,0.0234821543969525,674,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115579506531604,0.0238213660199822,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0904437760523347,0.0243754822448761,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0821992959837228,0.0245264121494625,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.078908095426668,0.0245805137104699,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0779011589701859,0.0249673993472156,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0887185909417082,0.0255974577507193,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0834799200828405,0.0258298267853598,386,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.07995119607281,0.0260716506111495,613,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0871267660905992,0.0261461554160458,734,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0806225695266927,0.0261549796402,404,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0970117203218249,0.0262008201744816,352,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0785865911488677,0.026850100611,614,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0697483161183494,0.027410682746427,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122348919356763,0.0276034059528623,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0849029518097374,0.0279819334283416,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130849151486158,0.0282351209792476,147,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0758899853343452,0.0286366641337384,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110382028908285,0.0288813681028353,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.076602016063184,0.0300272034607366,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0802079588058323,0.0304155705905544,221,pan-cancer
