mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.240996684870747,1.63437331113781e-05,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.119621780622168,0.00157900586368065,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157985235015851,0.00283343415141488,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145977299359685,0.00406853700473117,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131378873695065,0.0075926902443085,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.136958513256098,0.00776231062512301,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0960440358185011,0.0101570997631219,605,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127636922351062,0.0117727851791612,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0750514497764148,0.0164679736192038,570,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.119850772115643,0.0165594429182263,233,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116722691499097,0.0171689726515172,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0808932402447011,0.0204252630031531,659,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.088513662875714,0.0210836940488983,65,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.117256207914948,0.0214538439024495,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0855180311188973,0.0216870431233498,107,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120954246519827,0.0262346158668804,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0837872857157883,0.0262849682736837,288,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0827619051396193,0.0281211743155384,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0998797417325992,0.0288681622458292,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.072327292537262,0.0340829652175285,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0768636463779781,0.0343485724288288,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.069349996880353,0.0351226266623814,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0743183635889051,0.0382344200663842,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0785487161094266,0.0388474486523172,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0754087339202251,0.042298784193608,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228167182372293,0.0450754819437066,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0764846778590715,0.0453129812890809,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0881108445116877,0.0454595685760694,544,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0712745521920336,0.0507623268654339,17,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0754911409588753,0.0509331237569215,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0702732660802047,0.0516121277146145,475,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0982570393906844,0.0564096121941767,231,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0702493835636688,0.0594830087739202,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0693018521268127,0.0667405640402431,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0640645969669618,0.0798900334818498,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0608294216369179,0.0807653196410053,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0654331219438624,0.0810385299573461,117,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0656698531288452,0.0829561250308386,389,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0637424845616181,0.0837166443513056,263,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0850576910106049,0.0857831658649587,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0641252543390612,0.0921337685183955,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0626103175481218,0.0921578995413352,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0552082199794867,0.0935812662921173,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0642981684586053,0.0941997434155602,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0702451225043501,0.0981020605180526,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0578690784955171,0.0993484400210342,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0645563616577836,0.101070111759071,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0629125058013045,0.101075981860653,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.060886583887997,0.102177897416761,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0560710306854164,0.10803625885809,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0566734349939431,0.109232178053984,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0714881281506048,0.114041724744254,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11871731943505,0.11416284170387,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0549534990066679,0.117078535976729,481,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116333908206725,0.119530256737818,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0535012310377326,0.121131703718677,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0510834785302965,0.126491302243081,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0490512773179505,0.127357491879354,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0515666863954399,0.130342704837179,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530629012421769,0.130495124770842,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0819696327675073,0.13144689833499,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0510703289490389,0.143910481686635,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0541388830887893,0.147359985096576,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0565684546795939,0.148073823096078,639,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0490280063470489,0.148660254916285,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.145324304320668,0.150649230105908,325,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0532294013548021,0.151445693488379,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0462884396412984,0.154592572852794,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149101138158099,0.155121124034497,730,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0515382476088736,0.155415968108459,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0448055792388277,0.155724318098256,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0497979205555851,0.155916885979888,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0537331141397491,0.15592786176359,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0662933708913113,0.157725973435535,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0784018704637218,0.162111851464212,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496140637627489,0.16837836733954,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0492095903293775,0.171155050750769,479,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0406148380292125,0.173476983428323,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0444079743752468,0.173700563627859,383,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.113600292587349,0.174138490654765,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0922968599893662,0.174489835194945,369,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0656914542495472,0.178159047236953,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0695932522965177,0.179713007447275,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446563283612967,0.183186983569504,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.047155409060666,0.184821280004425,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0436171001554941,0.194746685803466,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0406713744816799,0.196182619843376,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0486820210496685,0.196226813128635,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0468725436622029,0.196296691197837,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0631656708664225,0.201575969667288,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0462443038917267,0.202511954578706,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0450366651441742,0.203331692406041,727,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.361468634427998,0.204131655290874,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0516388522677051,0.204329462439314,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141174681866535,0.207758717353923,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0481460616835826,0.210550499748959,572,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0444070557545112,0.211582735270871,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0402919474231312,0.211910890767616,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0436023655135723,0.213893080695656,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415876506222896,0.21789938134873,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0488453995653981,0.21871026350651,652,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158161360075264,0.220265112639365,61,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.039792088915997,0.222464529552393,163,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0465870435908779,0.222814852616016,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0350062408881322,0.230270976720314,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0396226061487597,0.235363451549569,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0431104940365057,0.235437106261358,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0444676379795095,0.237448587538431,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412909513211999,0.237586824814199,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0639376986597874,0.237933269553636,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0633412637043485,0.239421812575799,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0375872444211389,0.239733938756014,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0418459535072174,0.240677494470601,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0410540545586552,0.242000306233542,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0427003842553329,0.246899178270526,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0397508633601941,0.247228107391093,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0620052217059309,0.248168928875625,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0421645350360033,0.248301598544949,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0394993339994082,0.254533195939528,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0555089338151666,0.255852928652819,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0788407559877128,0.259294898891574,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0421580821710639,0.260281338893773,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0404981693826379,0.263429588844395,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367402057957737,0.271639670045333,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418025832982384,0.273625913813342,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0327591462307985,0.27398347114722,339,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0372849856783612,0.27523857325727,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0385950789830214,0.280643714050082,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0583224832671021,0.281969268241007,67,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0446509419332257,0.28345123753069,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0389553073881954,0.283493134750607,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0348831745556385,0.287223960939379,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.037186905582766,0.298365544166504,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0495935966844203,0.299554639656006,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0399554049660524,0.303473212173023,485,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0386228033352257,0.304651615173867,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.035940157714692,0.304971966969888,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333529322804739,0.306976619584141,509,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382060558362098,0.309246170785998,732,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0381579563495008,0.310163753652759,2,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118401088596645,0.312363018510375,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0362769590596306,0.314554553349845,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0365201494010927,0.315317892113553,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0370991966666408,0.318701185029609,43,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0491156190631257,0.320072418041957,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0315593306783919,0.322876850053153,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0386669225545649,0.323644214682353,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0378046047257404,0.325808885816513,552,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0350947942159983,0.325951009630689,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0752164589293306,0.328457298098842,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0354162807340974,0.330376295951419,196,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365331994852841,0.334099100988116,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0336128462514555,0.338455159436973,499,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354440834161104,0.339502032951117,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.031315108230254,0.343033205404259,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0354144327258836,0.344431676147171,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.034872553822093,0.347591281392199,309,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0510165051421972,0.348070637621892,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0362920303411972,0.349922032005539,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0308263941155041,0.351341169628681,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.035674262544622,0.352900044636054,637,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0272874415508802,0.358564634614118,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0420417902039379,0.360807085705503,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0324026342721576,0.36489855295498,715,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0338939552679706,0.366925677844068,449,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0306689364257696,0.367317004649233,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0343339274387091,0.369227022628426,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0311226306211153,0.371657200998751,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0327453841771785,0.373750977349683,52,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0342251311456232,0.374188169312939,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0303100330856753,0.374471351856262,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0421412334557508,0.375126267917389,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0319839584876831,0.375720177481396,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0339906634898792,0.376152281121334,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.061106174895496,0.378157579010801,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0450701731487869,0.380647346367945,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0335858373047163,0.38126063648555,159,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0340947419847626,0.382685240298392,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0285543121531872,0.386585252536888,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0328732151104719,0.386985353120336,24,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0485424313652915,0.390929778934647,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0370571130940998,0.394993950009313,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0489791528215356,0.39582838996455,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.030747172945511,0.397639943812278,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0295508759949208,0.398391132073256,522,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0303932224098426,0.404304946153467,712,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0340736544440304,0.407300259700374,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.027998669886728,0.410184163837127,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0302919865367168,0.410855203811671,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0286914247849622,0.411236259229252,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103891786003187,0.412133111672204,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0308684140393465,0.413645229952368,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607368888058127,0.413659183311067,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292486082042037,0.414273838991013,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0288776711049557,0.414473765430803,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0295108286537353,0.4149074593823,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0300003274157014,0.415499572376707,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0308524963903117,0.417513501209376,366,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300265534923226,0.417883577335111,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286334074900561,0.424419360186373,13,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0289519959719407,0.426780769960443,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0295542411860379,0.427023041629925,629,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0269332804045486,0.427200020089018,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315300826232763,0.42983780221218,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0263891335884939,0.434320843186724,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0260340914698649,0.43483040222062,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0329580257218303,0.435406083983899,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0272400669339555,0.437982174025624,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0416321253225249,0.440787488443119,54,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0408665908401534,0.440992776658606,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0253415738333898,0.443909379348418,387,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0216909394492917,0.44520889912825,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0280452012580402,0.447110232052869,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0356526154734784,0.451805884451306,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0277662575583522,0.451937418725115,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0241613562375741,0.454243334009985,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0287039589001303,0.454909587681596,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0258029615480368,0.455469705324224,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314107942894596,0.456083753747878,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.044514469128463,0.457442591357964,232,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267098704048793,0.465538086152585,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0382713159241444,0.466055453945041,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028405358355803,0.468464275932609,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220698098472286,0.468716426485417,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0226850959284812,0.470741631502311,266,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0390864201419504,0.473346092018242,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0261866362178531,0.473993054569141,125,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0517446029333078,0.475821766238696,111,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0372116076256695,0.477785672566287,105,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0255866614369233,0.480717152422665,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0533684466111012,0.482496498120036,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223760488197614,0.488039857205462,303,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0262333289523481,0.489382343558676,201,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0259761643426671,0.489794950920342,70,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0376956844451054,0.49595271929816,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259802769766486,0.496017935770879,655,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0252090086422066,0.496826457198859,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025760469338816,0.498952134507021,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0244497177055226,0.501793900034678,60,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0235474248200166,0.506175240828106,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0206950503854379,0.510099429688331,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0497458583494951,0.511397608145185,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0524072908026475,0.518170677990949,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0237181745572249,0.518205203050769,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222974508468263,0.520361419579256,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0515457565150613,0.521949707953097,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0480916916890315,0.522246591743731,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0208495915817298,0.522273428661308,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0232732272459469,0.522437942002895,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0219416984876364,0.522768803803579,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0213100622678822,0.524482697344874,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0238019805360482,0.525663189650435,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0207758860168662,0.526770743076407,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0241958954922917,0.527238935659528,184,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0240264929956383,0.527558732794697,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0448084132576079,0.527637741483102,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0197902581226245,0.528885674127957,224,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237878720860453,0.530588885638873,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0467304614414071,0.540102568609457,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0226844490515814,0.542614213513894,483,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0441166452254285,0.543698317285769,128,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0226901765250519,0.544849697853995,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0180639880714265,0.547210955262172,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0237539222914705,0.548321068501067,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0233315675147816,0.548879625452776,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0212048289504803,0.549302019623997,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0214362896820187,0.554101999760061,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0199522334068362,0.554876574021639,619,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209704207630268,0.556029714996494,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0211093073637296,0.556404907752638,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0184611580892226,0.558009531303387,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0208005782088983,0.559084687554935,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0271058945842448,0.561097776941462,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0445494038738295,0.561148751737548,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0205795160048277,0.561346548746862,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0209929522193094,0.565177499808775,418,pan-cancer
