mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.142675671495209,3.12108171352694e-06,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.14496229015957,1.76239677132518e-05,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.138166195948484,3.76466326340576e-05,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.14314347755222,4.01853014803287e-05,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.159090472461643,4.44856093740938e-05,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128280847472316,0.000124996084719631,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134260982590031,0.000134019686976806,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.180069937303644,0.000170929449337802,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.14214187460674,0.000209591975400985,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127936251213339,0.000290557703348674,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113040505635893,0.000502751622696396,721,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.123210679023789,0.000702438326946755,512,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10942995370689,0.0008704239597396,214,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105614219521867,0.000880498985693729,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124185102089467,0.000936149125396975,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114538579638783,0.000959598574135944,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112563703896843,0.000970497010997604,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.399684645097035,0.0010506516528101,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.115484253296059,0.00110063510352374,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10251188135344,0.0012622628649385,702,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.124113941075512,0.00128693728626694,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118058840849138,0.00137303586764514,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10636930741235,0.00147964775643048,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117285660605582,0.00154166968858599,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.106165649895358,0.00183952262555437,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.107513454914101,0.00201385886766168,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102012528893111,0.00201618004620584,609,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127949886052347,0.00212208933629203,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.163932484594252,0.00220532508266514,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.165856850450434,0.00230055624426722,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102610956596077,0.0028365002151391,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101621635099658,0.00290784352772692,157,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.114634289664879,0.00308619000059891,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133247615537983,0.00349897188348819,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.149526751281832,0.00356303117756487,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103005040439143,0.00359439964929952,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0991512464425311,0.0041923740992171,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0993473274000524,0.00462675604170741,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0899575959685655,0.00500446487171548,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0821650038911665,0.00562074093307095,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.106085329689725,0.00699953735299304,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.103875809087478,0.00703266094659291,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127694743232786,0.00730560752221272,692,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.135905481022871,0.00759756110648069,417,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100117596664924,0.00767245086905999,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107522649180063,0.0079110964361756,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0855278190183388,0.00798965782128163,437,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0956862585170754,0.00827623166498011,505,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0862816133286131,0.00921450243385778,530,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0869381089731121,0.00941308959804392,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0876293691388127,0.0100873419765622,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0771395121423167,0.0105869038340314,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0764452812396038,0.0113398668680383,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0924322381921847,0.0116827436322204,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0853410528566175,0.0122461909922226,195,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.188952882373735,0.0123403915574669,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0755805076742381,0.0127450197161899,202,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0870547021759014,0.0130756795460667,423,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0981960189483313,0.0133309787080299,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.128148408688443,0.0134145388033636,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.085328137157179,0.0134934408208432,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0986913345139906,0.01453524307279,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.110761294554553,0.015058294895785,581,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0806745977712982,0.0154481344920373,155,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0860147021461609,0.016250755754578,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0876561042794401,0.0163308922495926,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.669543723567882,0.0172349221946499,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0892765413665324,0.0174551492425425,662,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.260478588367619,0.0184662212136962,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0754424548479374,0.0189466371278711,25,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0773040278251754,0.0193532025059264,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.089895575819554,0.0198708591887108,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0842948623774513,0.0202349760743574,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.073465816360444,0.0212798566245473,253,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0933446766271201,0.0225556737992291,159,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0760861649433896,0.0229252323622928,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114749756213726,0.0231312246163261,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116276127679309,0.0234188337433488,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0730862123818416,0.0234837642694234,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0883069917976339,0.0250751683911443,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0642900474601199,0.0252128650021774,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0771840134108024,0.0253472059039997,63,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0784742958583703,0.0258269235456433,31,pan-cancer
mRNA,gCSI,bid1870,AAC,0.124771856510299,0.0263896986309586,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0742134086320101,0.0265349325784226,224,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0865380875020469,0.0266016003032722,60,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0888105460521499,0.0281947160657379,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0852792073004049,0.0290203355146189,299,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0750755723305413,0.0300153965670203,533,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0773452745132252,0.0314486057619249,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0835388741099303,0.032545917150073,435,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.166465899323588,0.0327360278884147,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0628574206387447,0.0332654477669235,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0744388018468611,0.0343722568473509,36,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109999146441192,0.0343997299174559,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0686001320324211,0.0351412971212648,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.078913225286109,0.0357185780206393,28,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0994451236642374,0.0364911581155774,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11673318307814,0.0367008818912972,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0658497998708624,0.0367415387068376,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0837539996898737,0.0371901149835349,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110414712719598,0.0373565847542376,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10579505123528,0.0376588109699176,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.116490287080423,0.0379350765828191,600,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0729244693269604,0.0387473166863813,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0815127139120902,0.0391838316862628,321,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.061553344588035,0.0395740581218046,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0813542498120789,0.0400608373700721,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.107236060080184,0.0402387007951744,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0615512348604668,0.0403137847737102,736,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0803257516837439,0.0405949831976811,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0706704780182392,0.0406269870339691,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0974392326844675,0.0407004513759452,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102463764280707,0.0414966760652348,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.064149235931964,0.0420940837219481,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109258598279309,0.0431640343318316,746,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0601968204597095,0.0436190334619871,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.080270419212585,0.0437369942252878,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.079488917575204,0.0447503330094194,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10845273641313,0.045471224157626,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0773031647847973,0.0463279707426197,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.075494962564285,0.0475357774570402,515,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.073322825007035,0.0481696253162524,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0666571886836133,0.0486367625984534,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106518998694639,0.0489864648818888,11,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0687923828489598,0.049448980841828,596,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0581448919946972,0.0514838838884164,391,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0795342570086749,0.0517939875694895,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0617135247672194,0.052015468798965,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100939136956577,0.0522896397819156,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0730843412757778,0.0531130859650825,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0750406847220238,0.0533136494811385,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679078467055418,0.0534691648314192,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0585031332946941,0.0535507656489248,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0610134372355005,0.0544216838909054,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667179583818041,0.0547918663086793,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0594376916503497,0.0551547782815423,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0579937908767586,0.0573802186126009,34,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0738251302782101,0.0574771198840025,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106274259832577,0.0575270358573636,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0719118891805533,0.057708681694825,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0706433775134139,0.0616535258795457,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0687982506064947,0.0619547650457561,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0584356001549782,0.0625562068690481,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0613194932040181,0.0655094806279607,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0758014772041259,0.0667964630467311,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0651269916543992,0.0668764947664897,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0695696155117722,0.0672968737660579,351,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0608621908963362,0.0676462009887171,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227821067159884,0.06858262368213,129,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.062481107204694,0.0685860956373706,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104739330456442,0.0690360298277303,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.071662750545767,0.0698943949756418,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0600141571080724,0.0700590777575553,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0563137102904618,0.0712097607944957,251,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.08706990911856,0.0721839097812489,604,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0813202666362952,0.0736475143780879,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.092446187221102,0.0749563797399441,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0547829565336197,0.07544841663614,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0555932230680626,0.077120205650462,317,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0528276411337995,0.0796042449093105,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.058399746145008,0.08024933967146,708,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0983215950922958,0.0809814696463221,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0962077343579861,0.0810408778139283,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0567000441067591,0.0825842822240935,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.068703490426819,0.0829089052769279,309,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0589775662280429,0.0830128271782298,432,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0619874222686756,0.0834699852626211,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0923546972172179,0.0841544147562397,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0663129737808074,0.0845106010207591,196,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0525870501159972,0.0848763483204463,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0605427279276478,0.0857390209975442,523,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0550578743482083,0.0879948632870985,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0610343438609225,0.0897801833865611,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0576827254703425,0.0903158553563425,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0574770682630756,0.0912229984559736,220,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0684258245559543,0.092905397818011,85,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0829799774756272,0.0936802824889182,302,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0573883934438444,0.0958936085413301,189,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0640460161317958,0.096582045282538,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131280620397946,0.0974598184922904,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0704840771760938,0.0982813985545202,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0542531474254079,0.0987223065124466,337,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.066032748734182,0.0997434456956843,222,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0664544648093361,0.100426674607853,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0584031488462967,0.100661836853561,381,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0663287541526166,0.100697530966838,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0634542982953663,0.100820721791462,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0540274914613873,0.101345703812803,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0609251455202709,0.101777943532839,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0533407449763986,0.102167585999774,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0647871434308435,0.102246405199949,672,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0562307654829602,0.104278073108,363,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0564211521846514,0.105290476116218,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0585242834439874,0.105368434331592,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0769330815153401,0.105542913770536,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0501025931412347,0.106045907384776,1,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0921146200201985,0.106491626273885,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0644994193014008,0.10691248950351,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0584118703656409,0.108816984049336,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0829974946720934,0.109176089951305,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0620581270360635,0.109218401259954,418,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0915257717747861,0.10976508036713,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0472205454991727,0.109857899823377,264,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0539568262906556,0.111773227063835,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0543820107534808,0.113204428917614,416,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.064256611993356,0.114905634075311,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0632868536972495,0.115800994043817,110,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0547494539212112,0.115893004697059,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0557903966057294,0.116220774440618,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0584034997312086,0.116948296685139,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0574984887172951,0.117233141819326,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0640104976344655,0.117446183405492,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0524713227539611,0.118138118664799,496,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0577789335417078,0.11930011109376,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0517479552295616,0.121426927292585,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.045914878921402,0.122550367126612,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0585603543561466,0.123626566380861,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575159840069923,0.123740512593237,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0576816324478116,0.124986885414544,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0629662154022004,0.127559314956036,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0570191967274693,0.128205114232388,284,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.441964494654611,0.130507504369841,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0591785721659324,0.131334937787477,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0667798128084328,0.132801011764109,534,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0532882968150161,0.134525289624708,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0568170968374629,0.135559692274893,153,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0485223973731701,0.136731505674849,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0469167104596185,0.136861332351508,82,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0556355219386642,0.137776727154445,618,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0457765093602319,0.138202624716769,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0573737416499888,0.14019650171027,623,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0547903496292573,0.141040928530283,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0555034514409226,0.142681425552009,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0514590854514074,0.143190915295117,283,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113676795992972,0.144792090282141,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0550583032795721,0.145098372027506,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0490996035495997,0.147204370820985,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0570417023220627,0.148101459543345,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0825176605716879,0.148494153204338,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0574030367545506,0.150404194914012,2,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0524137856254592,0.152842317502166,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.074859551703988,0.152851673150764,733,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0777079672034951,0.153450135832251,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0572388994001294,0.153465192792743,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0712396438676152,0.156898325924314,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.195965321778262,0.157299147035864,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0803548982674476,0.16023595083376,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0506352450648115,0.160836714440472,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562942222936362,0.163550667353598,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0844963419673374,0.164454210903219,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0471501114143357,0.166204965420654,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162035433915727,0.168123181807798,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0522744554213119,0.168620471177066,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0475703995215538,0.169211844609755,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0538402855373249,0.169903255088125,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0427689974974865,0.170157909992246,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0476656652716195,0.171461571600906,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0473708598846678,0.171753459470405,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0575267117000622,0.172903926004879,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0535524931007056,0.174877705790144,30,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0718781456385326,0.174978035342003,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453693593549812,0.175314186985634,133,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0467860896236201,0.176446259216986,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0545035292060607,0.177010800362498,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0548437099442988,0.177870848519752,635,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105008233401947,0.18010776357192,172,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0447823740886228,0.180168331319837,266,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0463959127817228,0.186780446927798,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0454134398812615,0.187064846403681,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0421992557856783,0.190663710529306,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378634883495945,0.191239919274456,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0587624566588736,0.192351870829045,291,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0479482102069381,0.193304071278791,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0418529859637646,0.195374746636487,749,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.046665908267266,0.195445533265791,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0487020041262889,0.196282475951793,8,pan-cancer
