mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.34966270105668,1.94384733277548e-21,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.206031048891047,2.05835109877979e-10,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.186951424638194,2.1177859792382e-10,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.163443380237631,1.89857880841814e-07,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.147754163420432,1.88617672312538e-06,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137277737254517,4.23165930713051e-06,190,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.150675062559791,4.09349400372477e-05,300,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119890662854072,5.54223643042344e-05,398,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145441973095529,5.56104967456051e-05,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.136297947574986,5.84221124299024e-05,431,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116661391079651,6.49179693601786e-05,494,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.126602889088955,9.28844693986447e-05,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.133850022164099,9.82747556937176e-05,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.139539642173888,0.000109557402827373,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124403257033705,0.000114724179128828,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11493804471403,0.000222040161962267,317,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.170296932259401,0.000267873488556177,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.135500644614686,0.000332833439656465,102,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.172640543617532,0.00035389616072453,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0982337141574238,0.000380957893320848,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104411969097777,0.000421778654522205,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.180615870690503,0.000482704830030114,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102194326574705,0.000517090483815875,39,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.128533434310595,0.000721729985838265,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0898379982268025,0.000851126576637769,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117238363043712,0.000867224452364301,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.1166636252391,0.00108878191276204,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114940233400405,0.00120263184155809,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116095434732539,0.00136878958123396,395,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115192424114769,0.00140393358533478,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0937400067290383,0.00141583016603774,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0930744240653601,0.0017046224750536,245,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108175194966939,0.00192471444398011,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.116716569446059,0.00198212442413078,362,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101685135170277,0.00206346046523818,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10316433417158,0.00215538900778679,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.102348511429611,0.00216946765853555,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0950844923023008,0.00226840325781369,402,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108901240953158,0.00290728407504865,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.106481982006039,0.0035145916798408,110,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104952515680953,0.00437412008929308,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101325955486747,0.00479388599979266,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100989886066519,0.00522618621402076,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143189165444829,0.00532187558377767,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102153768357631,0.00555383270802783,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0979566639161114,0.00608224984172312,623,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0795468201285055,0.00618320231807624,198,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0870615729488227,0.00681393131171051,615,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0842584945454383,0.00702162645308411,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0788353786120761,0.00831825313746442,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.138481298332277,0.00833907642548142,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.134529542877456,0.00857743747952215,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.086807465634931,0.00860241106494711,729,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0875674513203487,0.00947391562455508,404,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.139379218267593,0.00987452235783004,45,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0791947952321859,0.0103132739191561,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13625218145154,0.010780064026956,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0804974113724135,0.0110651229881746,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0775121678498642,0.0115563759857255,266,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0900868834272335,0.0120705569660755,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0830909492926056,0.012610310259781,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0869475170720552,0.0153601577089309,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0889675594016979,0.0154923371910979,229,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0754296068361612,0.0156345204594033,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0786792733064082,0.0163528275867844,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0888692712970198,0.0168934554508524,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0694074661662834,0.0186746395605319,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0835543128505804,0.0196203229188108,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0838948453229441,0.0204809331735112,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128470207531674,0.0211883896674045,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0805481020248758,0.0229759512632505,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.077519534154625,0.0247876904713237,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0740667757107427,0.0256917212421956,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0797328596368405,0.0259673231261923,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108810100491826,0.0263720908440309,118,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0691798314532427,0.0267156812759982,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0766516163175141,0.0281484172130487,290,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106616118233399,0.0283636600862018,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116869138941312,0.0284148240251346,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0781756600634255,0.0286648014659985,712,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.071328892641778,0.0293108081356704,661,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0822232723815939,0.0295028860684765,607,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0745075464579491,0.0299712494264643,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0682711431798073,0.0300089147549474,63,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0717037831899082,0.0308249756715663,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0750041755833691,0.0310008594481107,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0804359654900594,0.0310803662279601,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0733137673955302,0.0310965840051384,720,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.59281934806079,0.0327403843245613,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0727288246123469,0.0341738970939451,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0739376458377395,0.0342998010912999,597,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0672527296480845,0.0344565095214363,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0732328541544953,0.0347509154199452,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0732528533710469,0.0358109206382256,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0802679294184609,0.035889659707715,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0647905025447358,0.0366303234965083,251,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0708176225413159,0.0368009277910931,350,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0675325518586619,0.037111176754465,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0681423231187807,0.0371993579175026,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0683032350849308,0.0377427914422677,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0684169047073441,0.0387591511489578,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0666661992809019,0.03947129538618,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0741100523138353,0.0420420715989595,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0745629091777866,0.0420681145016926,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0720256468675108,0.0436106775925543,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0710397254703178,0.0444195995779078,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103579405798269,0.0452965359700873,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0717025377381464,0.0456476936694281,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610812598644028,0.0461429913741288,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0550427387617347,0.0479975877893793,265,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0893869913639089,0.0490530151629389,348,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0706427390649847,0.0490878545527438,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0935431307102777,0.051962470124206,754,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103098003674887,0.0527765850438811,599,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0666524028994346,0.0535823671905543,627,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0720172457474609,0.0538322547930123,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0660370499099615,0.0540254279880541,28,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0815920970264076,0.0540942119474851,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0653331482777747,0.0542007551105095,416,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.099088830018036,0.0546666189950886,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0657563484761024,0.0554884279549889,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0649266650215443,0.0568233379497992,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0642937966291599,0.0572251353891431,195,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0655784946058496,0.0581173087493205,312,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0571721862387305,0.0590385124546637,687,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0651982330453933,0.0594150992040728,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0526611652322663,0.0605087512021157,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0591682341619305,0.0607080010823102,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0645900377338131,0.0608987801992867,48,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0679828120325524,0.0614087319569754,135,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0666023112769221,0.0620077299041538,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0596947995081265,0.0626380111660536,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0701263710427099,0.0632237549909962,377,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.069460410094859,0.0633032608181636,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0648117065401184,0.0637170575404739,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0867490685541663,0.0638934118337891,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0740648940704138,0.064859142538522,46,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0999922945768741,0.0650770635382022,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0635481077018109,0.0662351886267759,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0687400644484507,0.0669990628465644,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0541651710887557,0.0674154601876946,411,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0763198079216787,0.0688086408008582,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0516741003183068,0.0699030819893918,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0639307341529859,0.0710535970664265,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0649415870207791,0.0719658919874732,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0670558722657978,0.0729492083795476,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0620768146711854,0.0729560308514824,624,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0646693306695208,0.0732274212243931,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31833876653972,0.0741179638811412,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.257681759621813,0.0741193096605159,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0595404630352646,0.0741264761294361,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0617122060818996,0.0742744844483779,598,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0602056470941759,0.0748882021702303,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0799167715212691,0.0756611449067229,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0605430152138393,0.0779559541619844,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0607177519428942,0.0792066304798755,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.063680196155429,0.0800640756698904,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0614620228532586,0.0804030582870691,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0580705669276944,0.0809178814654664,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0545042019514325,0.0810772003551377,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0659966379639851,0.0812835156046887,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0642869511341331,0.0820963035697394,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0756704319635221,0.0826491666884214,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0632053518418932,0.0831734746877429,449,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0521794482283507,0.0837969023014866,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0581240101605218,0.0855503524454218,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.091582575882493,0.0861005147603845,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0625779363654874,0.0865550695995111,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586057428049109,0.0866917959691869,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0581886819594109,0.0874607589067305,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0553548090816384,0.0879420867565632,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0797385021282422,0.0894301814153369,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0522778239474981,0.0894761415102789,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.058677770137134,0.0895112265934554,660,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.055674899146973,0.0896913590540301,156,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0602657939022638,0.0932451153440715,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0565639790327358,0.0932664979788879,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0625142403772374,0.0945897287215075,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0590335015205021,0.0955321076876213,691,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0616162378957331,0.0958393944147602,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0589267829405351,0.0963496357037885,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0507400822005041,0.0972150539470209,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0589698573131556,0.0977732699486785,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0575153779028403,0.0985734352732519,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0610096597232646,0.098886349123339,95,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0569487680352808,0.0993251095973767,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0530085466346168,0.101979423357427,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0571666054238714,0.102556664052944,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0876683364656018,0.102834524815519,685,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.275057413865563,0.103684853235816,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0614530621082694,0.105992290761364,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0487716863604812,0.10607368873781,202,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.245009704571844,0.106191251029855,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0469021004131875,0.106661450678645,290,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.061808786991009,0.107334236240629,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0566393404063196,0.10751227544248,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.084380955602177,0.108181483412956,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.086518155351483,0.109033289636152,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0581303949306101,0.109387128446027,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.057707854819445,0.10950036443351,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0582521373360811,0.110534064087962,492,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0493985528677505,0.111063657303428,430,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0562368718306019,0.11232587278871,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0568434675791845,0.112833139164966,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.44192612588406,0.113624084928645,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0540517717565058,0.114246509372516,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0830184355104811,0.114694540537604,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0542774001510025,0.115086381137653,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572779471427546,0.116048906430263,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0765542453590133,0.119351790909486,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0533986788558436,0.120657720151782,380,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0574245809105556,0.121548216947328,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.05561759973703,0.122530429985918,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0499606613120122,0.125645044127239,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0529046801089195,0.125722944452997,662,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0693095748539591,0.126778360731224,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.056364521066627,0.127314152408625,201,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0542557770314029,0.127697552784662,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.187072650233946,0.128787414700841,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0511466665611904,0.1297941553732,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0500580390544149,0.132864075035249,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0518149887102126,0.13289501836229,617,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0700452790144012,0.133556530931451,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0457771608057672,0.134330728939038,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.239226896485766,0.136771216188041,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0497135177773334,0.13723943022244,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0522619771368142,0.138678227607831,280,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.226692268712485,0.14001538778108,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.05360303588039,0.1404521302689,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0562186738449647,0.141677884240926,182,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0539846571443807,0.142339233287638,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0504915890462596,0.142393166198108,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0508489362525252,0.142773670530071,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0444074674561643,0.143184911608139,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0506167562791025,0.143523516845325,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0493456787610665,0.144509407314026,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0515818574353269,0.144878632898147,112,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0484603099955318,0.145075042871138,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0538341013418858,0.146561996965072,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0731918505557572,0.154795279332036,218,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.235079823111007,0.155019953686342,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.220460599408966,0.155137367908239,630,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051613685541836,0.155573046106308,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.05028628169356,0.155805377479292,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0517248719573872,0.156128184663211,657,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0492593315316161,0.156439723501429,343,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0526234562046395,0.156613547694511,8,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0548143190786847,0.159932715532181,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.044774916567338,0.161292149416749,274,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0434042484177703,0.161801026738576,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0490295380213103,0.162271695509337,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0507219810098269,0.162596325739221,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0445036646395362,0.163494841510437,340,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107943792265814,0.164912153134087,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0512376592278056,0.165146629833917,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.046089307005245,0.165642955723329,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0482237609612445,0.168927606637397,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0479311385549775,0.170451567573782,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506686503881565,0.170585541784151,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0481698790438628,0.171889658702605,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0425947871097296,0.174413617605945,432,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0556392256033586,0.176007607508351,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0900808574956787,0.176143274085441,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0500205519231377,0.17616731854872,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402019438802847,0.176725887283818,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0447680460032536,0.178176652560316,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0498776389063186,0.179184036031475,454,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0654886213099351,0.179840080132656,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0618750174264185,0.180394604204749,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0743956895651066,0.181603812887098,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0458432403695284,0.181652603488651,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0441866208727112,0.182638392555822,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0687790053183046,0.183089226006548,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213496571372264,0.186442192114201,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0379126952805548,0.187300489931653,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0429072948549752,0.1881823427252,89,pan-cancer
