mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.289077722336967,1.68674271091862e-12,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.359415967962188,3.94008240105489e-12,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.393143565334508,8.23079689984717e-10,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.141146903602566,3.40933807587427e-05,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.28139577140676,5.75711327378562e-05,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.152795964547215,0.000106659902271767,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.156210238122739,0.000183075040903233,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.13149931001883,0.000205727781525133,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.17056685976898,0.000287201684114697,40,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.258244595011877,0.000294966252268142,124,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.137283208826589,0.00111170554012764,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.233398717871842,0.00121468355198671,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.109302084129008,0.00185484620192783,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.109743207018283,0.00242050583075642,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.109714843933876,0.00336682922375892,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.119523038565286,0.00370357157598488,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0991643901768914,0.0044010586000486,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.100897273063186,0.00461779763083278,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0888580345992617,0.00527823700725543,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.134440848389005,0.00562362605587366,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133465575575355,0.0057392975517809,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0968895873256106,0.00600361011139271,650,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.151237702155733,0.00609430146307022,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0862400488111683,0.00639990276486152,39,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0871309204653269,0.00648622711172299,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.202943787190355,0.0064953964415404,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.136007461967827,0.00702526808268974,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0898066945695005,0.00712766886613948,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.110309796933942,0.00722424238434137,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.097176978154871,0.00731681833693579,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124410209828259,0.00810305190333613,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0980383166449792,0.00948050597782407,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0899730714559743,0.00983129777635645,272,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.188323495578925,0.00991087965328212,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0843291274704684,0.0103955207273053,1,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.127193197738317,0.0112279927263493,735,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.12993456526289,0.0116310779556056,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0879058369374226,0.0124341451688587,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0990115722242738,0.0140325298847895,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.182574372367627,0.0149403332419681,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0940991617415968,0.0159308204546658,141,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.124265885837797,0.0165435487000797,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0843652942959757,0.0171787912735729,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.120785453070279,0.017808716559326,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.12065538968165,0.018218615340974,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.115333759042016,0.0182416429185295,733,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0824196764072828,0.0191519087116035,276,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0892796857733181,0.0197544891026131,297,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.079502065455186,0.0208890649143571,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.086400730270266,0.0215379056476547,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0910725854777494,0.0215946012440898,427,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0787611598266244,0.0225670056201064,335,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0731082622209871,0.0227670456196932,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0881614190676205,0.0251037060222329,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0792091015470991,0.027252742063966,22,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109432507602283,0.0280095041685441,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0858457737114587,0.028101328452364,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0873357494467392,0.0307178708281541,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251655478405768,0.0318678480653151,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10337444588906,0.033471598682675,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.109898082842371,0.0356149231912422,239,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0680885760837243,0.0371824714882823,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.071590338795854,0.0386070219177816,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0786090744113266,0.0411991626223937,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0733702845970729,0.0416119787963726,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0776311365937175,0.0459103800585912,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.250610759832277,0.046510355672723,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.099454760806131,0.0476753701901961,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0996935332833874,0.0491316297336991,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0911931583844322,0.0492699786248093,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0773096830874263,0.050696427583108,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0668305666372335,0.0508103528090056,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0814562481946867,0.0512074864212091,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0703722206708612,0.0513849976345041,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0811895182591672,0.0539426664106246,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.143315014163412,0.0541531161362652,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0781144177107513,0.054400489457268,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.09764336129087,0.0564890452005418,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0620506766534684,0.0588767171395432,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0976420783941406,0.0593727410813825,730,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0701147781421509,0.0619303844810234,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0708237687430228,0.0638980532746049,351,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0659917712401342,0.0651749694975899,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0658580485882707,0.0670754532339197,380,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0658314365787915,0.0685571392470696,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.097707135958311,0.0692312290458614,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0641904078548612,0.0707087342166732,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0734489611128407,0.0755040930698429,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0693889325055501,0.0760467889999205,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0651950103755721,0.0767213001279761,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0921775633505991,0.076808561444506,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0607606361608614,0.0785746246461297,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0632031891484342,0.0788560870630278,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.070889178728927,0.0801796411608587,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0885453705776432,0.080715668890523,11,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0646900891325267,0.0851605059876566,342,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0619943092050909,0.0870610057098016,220,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0681909559588198,0.0871559582638546,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0623675356138294,0.0877508707359006,296,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210554061645623,0.0883700736813731,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0589348610144792,0.0918372617606323,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0607183279264194,0.0930810810795216,598,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0665228624710775,0.0936519141932637,612,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0776224665446666,0.0971495190192167,348,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0615492606712264,0.0972721640036855,44,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0649198420806356,0.0987986993860011,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0580255968554103,0.0992782231883777,661,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0607542660733659,0.0996352495170848,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178034802082922,0.100442403730109,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0571431726362345,0.100547778411608,274,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0640042579029396,0.101850271558802,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0856661784743367,0.102455763860099,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0556797380252878,0.102962357559221,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.249899652457137,0.103019800342018,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0624988384374533,0.103714845690794,407,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0838681573584793,0.104545879626173,580,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0615895650279523,0.104728181300713,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566813712924666,0.105157848869093,708,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0639078394089758,0.106105276629832,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0832555840033432,0.10653991762393,320,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0644878444889481,0.107269694264844,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0922876020956726,0.109952253856103,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0813955071759598,0.111233667345774,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0653668879701709,0.111387670493788,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0566569200687696,0.115149725001382,400,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0620006132247191,0.119122030662208,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0581919849083279,0.119668469785317,601,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0567677499762618,0.120224693466224,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0591829816002932,0.121905982262082,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.251797604829267,0.123437693003526,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0501621437913577,0.123452322679667,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0589770106148468,0.125263877628864,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0466436945803042,0.125328054740697,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0571104646666159,0.127604720562614,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0517022547659147,0.127923680711906,27,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0540253033488356,0.12838256992861,729,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15484754364662,0.131790883247941,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0736726682673584,0.134395646752355,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05604194243645,0.134960753042622,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0607843357987895,0.134999148845912,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0473795419388094,0.138147866792897,198,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0795494840727241,0.139320222086631,399,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0536340350377765,0.142177421720388,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0581138786784023,0.142223348480389,263,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0774127306042598,0.144776874828972,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0507164763389658,0.148537543333777,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0549409316369602,0.148581730512276,706,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11276711982514,0.14985026808341,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0472720481732687,0.151137091856669,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0906285913808977,0.151274052322047,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0520980145586097,0.156521398298509,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.05317480654776,0.156872539678451,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0525707543825649,0.157943485272244,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0562821149599967,0.159009226053216,120,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0525402381150942,0.164570382230063,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0553803503719189,0.166250309889641,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0518321893076296,0.166708545718761,465,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460529588973263,0.166949316842144,556,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0698711839997336,0.167215506822738,746,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0490697496296052,0.167816338342862,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.052665446123171,0.171250396026329,456,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.196699196824007,0.171329036391923,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0675287860054871,0.172142535294919,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0709583558478017,0.176941536344342,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049617448080573,0.179284571514472,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0488950174315496,0.181623629509815,5,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0554373736850752,0.181627559438475,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0549117879305911,0.182151773820999,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0579032236252383,0.183831661108495,109,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490931310215807,0.183989609928678,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0525049736708936,0.185436252341249,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0517537138282486,0.185937783612613,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0490506067868132,0.18702590722915,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0739700442567824,0.187479848543627,234,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0445553439471355,0.188150600792993,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0688226165260119,0.188246591929742,38,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0453090984102162,0.18847365155924,749,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0445836294885757,0.188643642107361,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0600234020546161,0.188753757169101,529,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0721963143779784,0.191706058539463,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0512304314492432,0.192879229174313,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0538992811367492,0.192939731076381,376,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.054384939374568,0.193299385058251,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0519719505554091,0.193945648637182,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0479848288406823,0.194816001014044,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0521702861446541,0.194950568352272,449,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103770628892578,0.195496002408815,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0931867776675237,0.196617606255608,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0468489763728084,0.197256112139202,397,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0535833634374024,0.197627563363336,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0983299682755919,0.197968464971956,658,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0491665160689568,0.198412391757654,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0663790240625188,0.200311583743332,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0493843788799872,0.200512461306721,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0468066539260068,0.202728079456142,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168625991299735,0.205519828600111,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0480684464390594,0.207819529109161,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0444542698179693,0.208567878451797,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0489051662028031,0.209325422647654,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0565163961934779,0.21079555255295,439,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187798049629076,0.211305108351677,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0480772003002684,0.212065462521877,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0463153431483998,0.212726491427399,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0552149510203688,0.213704677226704,46,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0626709357080115,0.214950412951294,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0453010151156436,0.21660162862085,466,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0480692691992677,0.216875571526171,475,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0429159598353862,0.218487389672574,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0455000964040162,0.218655565899459,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0682881231771204,0.219024837527972,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670659456337389,0.219231304744831,67,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0487825118296716,0.21926106963731,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0446524964631543,0.219618861858435,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0498255334507178,0.219718150215486,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0739946141689888,0.222268045969734,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0444496489782816,0.223925560067096,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444078203818,0.224765609255667,740,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0532832710698875,0.224942852476322,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0449465856917822,0.225409619979229,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0425294457102906,0.225751172458321,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.044796760181356,0.225808705711357,423,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0887959116449283,0.226877852593891,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0457581287826014,0.227951931452492,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0451574007433487,0.228247348075677,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0451348044075753,0.228763230461621,731,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0689156094017988,0.229130101994704,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0402787021262106,0.229488496366427,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0400015512359946,0.229548289473964,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0406994084636217,0.234852315201322,152,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0468416871439598,0.23541262597414,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445876334191645,0.236428229553125,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0463366404264906,0.236815081012022,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.04012842734851,0.236821298665829,223,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0377007679260808,0.237186259818464,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0677813094987056,0.238077397982103,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.041190915397053,0.238993953318402,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0580895640935899,0.23908465309385,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0440278994586237,0.239692852439614,279,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.208600008201879,0.240395608786943,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.193072660122588,0.242002371354418,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0613595903968943,0.242785000157251,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.047827491968789,0.2450253344377,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0445044089959916,0.245470799151173,478,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0398210239747645,0.245545659482497,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0776157034938375,0.24603952874485,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0391759082509789,0.247170836413242,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0388740931336809,0.247179529021174,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0405368375133675,0.247797259374058,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.042081863792945,0.24783775546972,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0374445251536609,0.247877112785929,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0420718970683616,0.24887418492879,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0451206779673571,0.2505476283786,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110671758808589,0.253642527826012,390,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0452123611775368,0.254227237699739,644,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142389435106575,0.255035248325761,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0426329220901623,0.255385938989277,424,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0448115655586531,0.255827871672306,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0436384634417379,0.256106027676243,153,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0395080384707813,0.256705911608727,723,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0591419002236509,0.257293457782142,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0450667210753664,0.258613288322354,135,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0457094983979842,0.260448402159436,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0407584832902946,0.260551939972779,683,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0452920932922255,0.261599868583267,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422960485050744,0.262176769186645,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0469844955757951,0.262232972331229,738,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0530556565638666,0.263577242309985,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0630637873202401,0.263766417104622,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0415875847858735,0.264137608276657,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179004428169843,0.265262659284733,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333265744838331,0.265826135222448,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0642514102357438,0.266434568684957,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0380188246860887,0.266496635662556,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0442560571139855,0.266619080518052,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0458881791136969,0.267906168532361,447,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.041711614277063,0.268724194658724,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0412272035992418,0.274851344421456,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0352551131434564,0.279688489823734,34,pan-cancer
