mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.160520893376714,5.08762299630004e-08,577,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.181199049901478,1.39319753200968e-07,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.178203563569142,3.33337114380682e-07,453,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.147732394727108,6.36475415591259e-06,570,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.154211027561297,6.79629092303934e-06,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.152973480319362,1.6686070715447e-05,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.1507072284542,3.38632563744462e-05,284,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.131264901135991,5.2217898535064e-05,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.136820850318345,6.58416072697238e-05,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.146367838938621,9.20537370166122e-05,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.152067062466667,0.000113361103876877,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.146199337699127,0.000140835320398012,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.126596823226354,0.000146838438497654,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.134405551775628,0.000153378244927272,598,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.130349908119501,0.000166876559985664,207,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.125939087463886,0.000168033080381848,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.147824411012002,0.000194596293653303,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.150602507436377,0.000211350626371334,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.158305257325827,0.00023081426493097,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.120475955333795,0.000288397441395356,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.132267125502837,0.000577764483933347,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.123918581859178,0.000632702475689625,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.112097531520833,0.000775089258293524,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.118898341685652,0.000882059819659303,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.131125067773271,0.00104968573770429,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.107991218950621,0.00120091706494721,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108943237496768,0.00125270811572516,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104343458974304,0.00147558365983839,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.104245726922531,0.00163034037969532,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.13600271975424,0.00174297777708073,346,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.108143905550001,0.00188323312034903,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100994252674315,0.00203811483160551,565,pan-cancer
mRNA,CCLE,AEW541,AAC,0.144165610201714,0.00217651745563706,21,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107108704251731,0.00222864466848867,521,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.103930093960117,0.00235009127987629,496,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139549149128959,0.00244056029295447,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.135886629857342,0.00278704240458653,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0960528979306842,0.00291171447379771,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.157803350617783,0.00293958110201171,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.102074425686009,0.00321771793152025,307,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.103239304625253,0.00352921928506893,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.210337087328238,0.004256609633728,160,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105402499689289,0.0045095315618579,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102727338456887,0.0045774275911727,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.154535809070244,0.005515406885264,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0953291536250086,0.00561350728668733,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0972096442317353,0.00616354731309695,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.127127460089947,0.00634955784060287,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0925281026254917,0.00659903666475887,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146708109200394,0.00739432558275582,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0968441310426116,0.00805720276132851,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0986116305383477,0.00815240401171353,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0978445797430376,0.00834142110747402,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0926409632487091,0.0097169920809127,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0885078719227593,0.0106982942423007,397,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0874713435184644,0.011034963563904,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0893431380925957,0.011654174095501,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131607989263059,0.0116631967077522,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0940166492506558,0.0116766878347447,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0812588185840271,0.0119985571974039,328,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.141931754396571,0.0120153150503605,147,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0769226571211457,0.0122661095767597,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0797912244495738,0.0132586057027679,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0965530411648089,0.0136386404379794,741,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0932810484072145,0.0138949022463221,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.110213290909351,0.0140482697372834,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0848046987875131,0.0152525873498287,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0889071419346765,0.0152924843024964,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0899481209545441,0.0153521263276266,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0861962643478925,0.0153786912973265,36,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0869352130996188,0.015388984429919,81,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0886385308346339,0.0160631656045681,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0845837602734863,0.016169313723259,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.105039061711696,0.0185775974699117,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0877369981637487,0.0196831449733253,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0824424912223988,0.0201640628591529,423,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0766373472679503,0.0206167553464989,260,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.110160947465904,0.021688437273558,349,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0777413166692757,0.0221801740629173,228,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0820756395672211,0.0222691440861335,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0823510519696301,0.0232327363957642,497,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0860505535387196,0.0235206961587789,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.109300184060271,0.0241329790727621,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0946847252862846,0.0245480145114655,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0863211733590596,0.0252682248979082,127,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0864430907836782,0.0255326320379296,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16395723001623,0.0261919699695274,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.126727922218208,0.0268053345632368,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.083478454415303,0.0271688019964685,281,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.388755634215247,0.0272660677746336,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0756771654029164,0.0273104481410019,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0790757326059506,0.0274183474107104,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0813731671762406,0.0293728491585251,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0861603257520104,0.0296979792655986,20,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0794149147132327,0.0319102013557871,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.158975490129494,0.0319507585082054,172,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0799822208921573,0.0320627561304017,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.12259828089577,0.0325649585663506,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0816385731115733,0.0339189750989181,135,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.291306588001073,0.0349221279993146,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0707878854394137,0.0352580694356662,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0760376184009682,0.0353098316746697,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0766593220101833,0.0353277694226121,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113429493878698,0.0359110665599009,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0844672894015696,0.0372727375011572,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0800148277150234,0.0374132174444103,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0682029185362852,0.0387820875777788,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0685805949374245,0.0394625426601784,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107798015565781,0.039711542662557,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.073577895601202,0.0401659098167481,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0745824961122639,0.0405169202431581,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0677905494033298,0.0406333270601292,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.152075951371419,0.0411930961422006,161,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0644554923243469,0.0420571767658184,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.14126714888264,0.0421622737423749,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0767460628992711,0.0424196999224101,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0656489780955439,0.0436148655985764,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0935709888744178,0.0436493947523391,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0721631340770531,0.0438889015887882,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.246549943176501,0.0440039658209317,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1040903490851,0.0442659321744817,268,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0777108801405101,0.0444035190611074,684,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0898190714614051,0.0448144071698979,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0764615477177555,0.045305123567056,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0657564999080138,0.0461417605772163,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0619989040835009,0.0465998566096545,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0691603761897896,0.0467078316209667,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.105572661000778,0.0468045408137413,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0785985518727507,0.0468144993295342,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0753164572694155,0.0468662661278601,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0804563120007865,0.0475742453420213,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105323652194873,0.0478635064754932,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0761381721819302,0.0479849464495668,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.289647873195564,0.0486586483608328,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0746340887849402,0.0489738342592277,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0671726818469537,0.0493757789508783,613,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0719918319783894,0.0499468081882614,177,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0704647065434799,0.0508413959334278,280,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0673548597856023,0.0516799841548539,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110752153984732,0.0527665476800818,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0589813879367222,0.0527866529739512,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.094492492433816,0.0530504138582328,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0921951264625583,0.0533086392429365,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0674678339284845,0.0533683688510524,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0769051302594359,0.0540290759666536,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0604085362452225,0.0567840681333262,1,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0829177973789296,0.0568101520268972,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0754950266538882,0.0577328481936646,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0561294598119686,0.0578150727675795,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0697289782475655,0.0589398558015618,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.069305667362777,0.0607899534902527,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0677446413742032,0.0620912045122957,324,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.065630019729885,0.0624642873952852,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.06861662873825,0.0626793153784199,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0684621622511455,0.0628480158305472,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0714575662516275,0.0632645273607811,427,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0666176482900827,0.0638458745807578,465,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0886966220670058,0.0640440848009678,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0789387963567131,0.0645921734655691,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0753556995917063,0.0651191100630011,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0638140889133358,0.0655460426652829,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0709489337204242,0.0657685620720483,657,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0707431112038015,0.0664199905499103,482,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.300963620741363,0.0666848319211822,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0716071451826358,0.0677052931089019,724,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0627324024269234,0.0678473375271505,322,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0594677492915306,0.0685394366632709,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0550613615375784,0.0692831184892896,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0917489202323219,0.0699197676391133,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0699217194441594,0.0701469733588457,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0867485060584672,0.0702947149046869,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0732241853399887,0.0711558745731681,493,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0570957790948866,0.0728858546710609,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0678973171120267,0.0731040769407549,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0671168090955628,0.0741452030424649,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0849928400938949,0.0743681896168276,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0703891970952999,0.0752151990679782,635,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0885333915012215,0.0754925732199003,176,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.103396298003593,0.076227338548094,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.487530619043113,0.0770027417358534,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0670544044616958,0.0779900666098216,194,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0650104494811477,0.0783994208606328,715,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.27213579072125,0.0787411085335971,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0678829515343799,0.0814667675694434,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0918942022482483,0.0819240151960173,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.1016813896669,0.0819975818483449,548,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0741294212993665,0.0827982121735162,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0670989981384199,0.0828962508980701,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.056783810009514,0.0829710909320994,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.062411520326462,0.0830235362001375,445,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0603806656772363,0.0849722369818495,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0594723881246305,0.0851122054550848,246,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0758046563494715,0.0867252847229679,291,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.246313514894112,0.0887098251328586,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0599710354437604,0.090001536730055,726,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0660594035673738,0.0901420969151955,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0598107030995217,0.0906557498655531,275,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0652712697246788,0.0926266812259066,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0677570708837871,0.0929681231000992,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0586885207112494,0.0929906141372009,304,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0638699342085174,0.0935145909367212,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.066126073558897,0.0952703924491291,208,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0505855731125246,0.0954359110671708,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.054350535950643,0.0980287829037531,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.232235065526044,0.0994344327493313,91,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0759210749187164,0.100107259480522,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0584122188313888,0.10037031375595,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0815621029659704,0.100628795864688,40,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.224997429611035,0.100774268245196,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12335520206441,0.101146689174513,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0623263717520778,0.101241057419915,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0848756081606656,0.101533235301695,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0635391221149457,0.101850857715302,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0649331203942982,0.102578622428433,85,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0624951475899064,0.10290957588254,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0638791321917365,0.103812835918403,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0577700141074643,0.104195102724086,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0606762092090653,0.104221040934759,478,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0627386958725529,0.105382066177435,104,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.290019182498238,0.105415935284423,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612226008450726,0.106068863658062,674,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0562112356821391,0.106629082782118,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0549717033421214,0.107628763625431,553,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0514239613595312,0.108053802214507,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0608661115870143,0.108607363052468,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0588763554829231,0.109152957939965,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0536442033586861,0.109240590921635,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0581477966583325,0.110359504766347,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621437253446765,0.111015193333644,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0602837462699679,0.1142397595683,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0526969419292362,0.114646666807655,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0625528870675686,0.115211582591477,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0475425808018505,0.117450869361793,688,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0607374201098584,0.118098875388864,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0744594894854042,0.118738874811007,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0908789782510351,0.118948508673436,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0553130347634579,0.11896762801847,205,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0592838883964326,0.119348704105955,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0504192248501128,0.11938634975894,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0591946342393317,0.119503181631669,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0457569141380367,0.121511381983518,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0610166758730716,0.121528147452267,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0549236281195935,0.121735938292466,19,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0532004167723063,0.122682869690631,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0991344563230842,0.123280296825802,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0544531565978197,0.123548502381165,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0540643882870555,0.124005638917911,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0467634995810882,0.125009576867204,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0757457706885411,0.127602876700327,585,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0616255943999698,0.12766052880824,154,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0732148587590341,0.127910595098249,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0591029757651252,0.12836960459627,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0532992291291707,0.12883785474099,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0703563335849721,0.13119071572661,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0722528680286732,0.131212166371461,581,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0549470294923218,0.1333087695906,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0577953699961684,0.133445628149813,612,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0538077628333104,0.134839973141943,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0469407666548358,0.135716482901486,583,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0569052249896897,0.135815709844474,8,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.059071028584388,0.136230518817997,181,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0704022804112318,0.139158938238804,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0589407974954418,0.140765603145502,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0547988702574832,0.143667680260763,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0573824192758464,0.144248880505362,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0833627651249251,0.146692548225106,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0691208804232352,0.146806584552671,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0495218075768078,0.147206522286551,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0549424076208445,0.147885667141347,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0452363458030076,0.148319335323415,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0560242013724732,0.149694150865108,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0556995049918389,0.150138656151058,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0525448990206168,0.151344134725701,518,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.228195395269228,0.152162762896511,92,pan-cancer
