mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.182700875413857,1.83030944161466e-06,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.153085441202461,4.25398570613753e-06,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134928948910398,7.9331097587544e-06,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13630579873208,1.98237035099338e-05,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126172189881216,3.28574035087991e-05,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.166981031868909,5.14680948401143e-05,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124078504450665,5.65843645009592e-05,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123340087331777,6.30347755599866e-05,721,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.139462823795624,9.25958248325099e-05,519,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.190741736774517,0.000101689522476241,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125560562668518,0.000194242536089638,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.131230044634658,0.000248560156215529,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129633523249245,0.000279522837117933,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11661810240553,0.000303917343081736,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120867329978556,0.000362688554360237,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115784000676421,0.000393623464056073,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110102620771461,0.000434426021380936,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12603265396314,0.000494587893701757,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.117359236703845,0.000528670879008437,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114551846861898,0.000552321813068504,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129129554089159,0.000570195607773398,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118843672129618,0.000576187891275203,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113897153042799,0.000585588556716659,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108680065777365,0.00065118920656312,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117792140079635,0.00080675086964208,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104725435591031,0.000867187623648732,530,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.139952442908301,0.00093617622240894,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.109603441446489,0.000948934854321285,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112563726062208,0.000957555749375214,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0941771885795959,0.00107836978281379,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11099551560261,0.00145607405372697,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.141016440928742,0.00148283978440246,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106287424676723,0.00152597703161771,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.118828011453794,0.00164151962472383,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100454215562574,0.00168792198882833,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109989944409906,0.00174958376306805,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.116408250772964,0.00186164536220938,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.116584631969883,0.00188805340428988,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102868268149895,0.00206773751875097,213,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0977278003758199,0.00223394318631201,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117338436139078,0.00248284488619003,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0989699657877773,0.00261743286113746,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0984328911482454,0.00279719413698655,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115420280203943,0.00283691400858014,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.105742643194101,0.00285279736686221,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106911895084038,0.00287587902153009,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.110553575495583,0.00290286939513355,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0894919574321677,0.00310529327187581,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0790560242965826,0.00359879843010884,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0958643232836303,0.00383583814651865,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103590628885512,0.00386306438136079,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0943674721884891,0.00389027809326808,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0991140210507768,0.00394455079042653,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0905415012464133,0.00416428662323565,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0979626399826896,0.00417990407170552,446,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0999510133204668,0.00423264528875306,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106668241272753,0.00426931591658811,428,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102133808574178,0.00438901688185743,177,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101850468317464,0.00451221194427142,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.096333727050188,0.00458912172586343,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104438444811333,0.00461545731787943,196,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0915013463044162,0.00474723409587271,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0849927460258616,0.00483281790228596,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.103216731092565,0.00511620765217105,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117037885669815,0.00523302411435834,439,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0918785636530857,0.0053897957952431,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106127064084223,0.00552319948545899,288,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0955684780953787,0.00571777015293295,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0957325830192507,0.00593810465894574,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0890436453514472,0.00600373940065388,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0842340658072607,0.00604538310964308,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102670276231752,0.00608484844723109,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0891037872227214,0.00616071504174622,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0877848975138458,0.00620325405305435,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0920017554043178,0.00624195858757837,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132167773044025,0.0062618254583176,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0885353999197764,0.00673429479078742,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0785989677410478,0.00689670141683889,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123679163451769,0.00696977287303339,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133828367760132,0.0074600633913712,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0967223441860254,0.00755328164033578,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0846816685295127,0.00768734461346129,133,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112504460843709,0.00771191880379107,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0832442942295606,0.00931421603743574,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.139176822952927,0.00970671497535813,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0845166311858131,0.0101533797017902,225,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0780741269720137,0.0105343528197079,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0830208933729961,0.0109093126622792,412,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941357187650432,0.0109887583952741,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0743747164388572,0.0110932762277315,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0743211259806221,0.0114908359610963,391,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.095037822069616,0.0118594634654423,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0892062055136019,0.0121534826704065,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.095153450023551,0.0126956048335868,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108047726651351,0.0128991602826782,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.081015328991879,0.0132567116954557,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.177963989717701,0.0133446337881472,111,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0868659166386804,0.0135040238131591,81,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0955146882927747,0.0137025406041943,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.12251135570185,0.0141275217570052,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0883962821944644,0.0142997512447547,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0868137783627068,0.0146128286142745,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0803376942839452,0.0147002414163257,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0875083399510675,0.0147947763957522,622,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0896730907185384,0.0150867476470904,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.090323997807646,0.0155981404878562,427,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104166192622518,0.0156398830137236,589,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0810896935620209,0.0158656361624923,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0854442775793062,0.0161498801267234,618,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0868478216025638,0.0162410900413372,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0899888667979652,0.0169553650913033,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234595149775369,0.0177417892137496,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0833735985338827,0.018230543482974,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121203547503333,0.0186345649972173,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0803558956997428,0.01894955162455,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0923314623912181,0.0190247469719116,113,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0829229226107779,0.0195300304573914,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0778920878235697,0.0196023063813165,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0844526552638108,0.0197782392348244,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0800352512156002,0.0198153885004654,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0919279282812963,0.0201822831249315,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0897728968552981,0.0207189681908152,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.120737027654668,0.0211678645402091,643,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0814466838851586,0.0214640154844393,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114530276388526,0.0215393092071547,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0770223763981419,0.0219289273953773,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0747465516026627,0.0227042343477875,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0830164434893227,0.0231052134550803,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0810333115739529,0.0234330956957143,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.077858546083939,0.0236531596348046,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.084623984454732,0.0236690087543572,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0863651055634687,0.0249175468653738,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123437586974324,0.0249699485073659,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0756262036084318,0.0253002900538807,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0702911473786429,0.025871044424295,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117970692359746,0.026235685194055,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0785837495701444,0.0268681345426095,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0861422170739138,0.026991062130399,552,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0809088041871735,0.0271009105495809,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0757034975133832,0.0282795506699469,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0694737018402892,0.0285340311999367,25,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0702391535448473,0.0286631512185624,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0673822630167209,0.028663287102159,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.07905005057967,0.0290753567900434,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.08051348442402,0.0297687377596682,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0769584692439067,0.0303318805573033,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.117258409413083,0.0315003225737749,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.080922692419169,0.0321612844786701,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0678644272080064,0.0325304459926583,690,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0643221352146318,0.0326566093221056,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0696474306286459,0.0327337611989601,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0770122733537371,0.0329047893734789,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0600279672705402,0.034010710092964,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0871879398479155,0.034054308500485,103,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0742733534284828,0.0344021404945245,537,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0649683004326459,0.0345290762771217,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0770264331055115,0.0354578482497794,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0996604004647827,0.035688521636909,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0827036170188488,0.0357350843685307,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0807648450644932,0.0361567062915384,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0744074686883266,0.0372369436371175,662,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0742208389030841,0.0385158146960547,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0750462665548995,0.0391104120346566,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.080384914909674,0.0393017731194858,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0729286331410042,0.0394511809431807,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0682656204850913,0.0398506233289086,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0771921161945653,0.0401988050980751,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0653295535469823,0.0404517532135268,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0777861447281109,0.0416771669661864,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0741565227257987,0.0418456237976008,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0648417939797848,0.0424884466751942,382,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0643324252714634,0.0428186929660539,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0698087143971348,0.0429798258896636,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0751625072928236,0.0435780973768641,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0720626618465791,0.0439118962335509,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0694419079075249,0.0461384893140051,188,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0759478612699584,0.0462956155259589,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0707518938996807,0.0489032393489678,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0733923802069382,0.0495616303231788,405,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106683411209787,0.0500552253568324,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0577429132793858,0.0508469122818566,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0714950767892088,0.0525464109149674,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0925729799703728,0.0526576891778136,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0637574191208557,0.0534380761408226,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0590840693400788,0.0546275328846148,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0605826909955891,0.0571944406265579,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0714890437284801,0.058015853520129,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.065092985022947,0.058971394134014,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0670765324204749,0.0606801629407541,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0632865207401566,0.0608159915290529,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0561982749578391,0.0622587543279298,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0654566448668042,0.0624047786704551,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.066032203449382,0.0642558152330417,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0644797858046301,0.0643438578263422,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0596901083409326,0.0670020249337657,214,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.051087817342079,0.0686114033972223,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0677910203830093,0.0689192015060954,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0601738753692127,0.0705303154007076,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0625575103962607,0.0707657052574088,36,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.06451194274654,0.0707750348362086,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0697863738548781,0.072318074747598,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0925463822030652,0.0733941731142204,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566356856296422,0.0753569932221687,155,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0500454735472177,0.0755859574882982,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0848694684321836,0.0759183322414795,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0595570263941204,0.0771304295533509,307,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0672535359113833,0.0772475883875861,183,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0652167499525239,0.0779179333921112,434,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0583319028627241,0.0815999466729325,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0571636640735934,0.0838072369369276,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0655418020131341,0.0846577997935292,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0520062011466554,0.0859627127065942,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.065436963041222,0.0863209948653159,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0580692222981727,0.0871571473418851,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0509703352818057,0.087274463473918,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0632962521733811,0.0875263087260523,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0646852233063912,0.0877353545434089,449,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0630702276383644,0.0883804201184646,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0540195547803961,0.0937027301508417,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.056828054396411,0.0939429244865575,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0629049689198644,0.0949773776644829,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0543438462029692,0.0956398940652172,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0546298302392858,0.0979509010752217,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0877439866629969,0.0990808357131298,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0600951333324624,0.100430742633231,96,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0555312707367086,0.100644887822923,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0593736003491279,0.100883699905226,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.063156385422846,0.101137091699766,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0543170416366363,0.102035192351929,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0590724645144741,0.10217805399761,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0643623827893349,0.102521122658516,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0586102731793676,0.102905740622106,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0603927191426794,0.103137871583646,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0549383279315028,0.104115987293442,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0631089122859074,0.104299366081999,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0630474875494238,0.104414106173118,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.058084002619389,0.106711402203063,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0615208734376432,0.106843182492583,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0520265377249735,0.10726978129567,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0704791263836658,0.107625645584367,15,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0535394400861791,0.109144793955781,322,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0609395185254751,0.110997561591542,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0525677726261184,0.111095213930083,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0581486344707821,0.114606353972954,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0567588424955167,0.115231908842344,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0814903143549018,0.115526695069473,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0774798134891624,0.115785316385663,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.056488188206363,0.115962494540079,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0548237750253741,0.117022240796501,557,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.05793182055207,0.117097984626791,477,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.077332758955331,0.117759932931777,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0539282025667016,0.118539732006545,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.058410431356701,0.119742650755036,336,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0581724558320736,0.120108801911498,8,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0553562027192322,0.121840475453941,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0501083821345231,0.1221078135328,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0759623329695142,0.122452608141685,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0664106364054699,0.123060452268026,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568249837602212,0.123456807729299,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0518647586446687,0.124417512977012,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0573590070857143,0.125272414341258,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0523518276719456,0.127895033506844,713,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0521815460644842,0.13089053650766,423,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.051493776454613,0.131386176187311,296,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0535133153464294,0.131557329547351,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0809748469975354,0.131765896489782,105,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0480782851688971,0.132019341521706,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0860169051220082,0.132455921224261,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0495980002091181,0.133232639124697,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.043278475186887,0.134390213590082,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0566887151115548,0.135217034170563,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0455009624828761,0.13625929175983,298,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437986718540824,0.138167031339993,245,pan-cancer
