mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.250480173738676,3.61425127318884e-12,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.233225150229014,1.75353271286849e-09,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.182356545051868,2.22912018666397e-07,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.198456972933573,8.148437610685e-07,159,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.300079634628771,8.84133324406134e-07,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.165279342932799,2.74537046189519e-06,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.164558793128728,4.81979514601994e-06,619,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.183843402793131,9.26584828023222e-06,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.169918928228683,1.04340775435867e-05,628,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.25212085102067,1.24215623203159e-05,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.17252407072834,1.49140810630341e-05,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.162850173545745,1.766631142633e-05,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.168122906762581,2.09033327669827e-05,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.246297819080843,2.21630341648244e-05,733,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.168736056071726,2.73812757978222e-05,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.151967337408648,2.92718010243475e-05,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.15434379825433,2.9953805777505e-05,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.157986114541802,4.43144615979471e-05,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.229325152226632,4.55121660476822e-05,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.15143530065788,6.60280598106949e-05,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.14978571668017,8.99618555618949e-05,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.15156925618674,9.54301539417652e-05,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.157409738328776,0.00012109346676937,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.136495862220163,0.00015161207975645,462,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.149955272351482,0.000181437727552167,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.142969757023035,0.00032544414193599,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.12608430096095,0.00032916209080352,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.136551184438193,0.000474319855354362,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.134621161052729,0.000476575308014575,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.208828080855415,0.00060280797233123,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.132749098227978,0.000605578439440432,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.178566195981718,0.000618147309976886,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.169009963470191,0.0007383604197695,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.121743322230829,0.000764641736071896,57,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.115144596873702,0.000794392930713426,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107723914170398,0.000811894614601785,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111396002055966,0.000869622915479653,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.180890867405753,0.000874524296086387,174,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116875901704852,0.00088687224537335,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.130145659531092,0.000895590567716193,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101794366671933,0.000896323970822807,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164478326359442,0.00117734453139765,29,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.131780330994941,0.0012315483862593,242,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118436475944028,0.00128048449069629,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.124822945292941,0.00139472000434104,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.19303918578926,0.00141255527395812,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.130242450522688,0.00160498211631841,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.147915270429446,0.0016223255081397,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117113158958963,0.00191207115846268,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.123214410189382,0.00214919791138288,537,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.188859082701155,0.00239301884725237,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.116017336152627,0.00247382585486149,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103723261214291,0.00248934604445505,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.108578042423454,0.00250895581550605,5,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118974388387906,0.0025362034676855,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106163654644278,0.00253647743873925,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108832411676153,0.00255506449600156,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.146147485350149,0.00258818764247235,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.108107055249126,0.00266364821499015,467,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107171781510919,0.00269810102125588,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.111189771772029,0.00272873701406283,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102358203428221,0.00292299409822494,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116246708065067,0.00300109630903037,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.144358620628113,0.00318539678886874,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.17510350898497,0.0035372090896515,735,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.111879206757455,0.00371151996205677,52,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116367502696076,0.00383653968951765,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111709231462311,0.00398132778069462,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0986815990028979,0.00399540001163535,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102635081996775,0.00408242131935112,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0862352442498016,0.0044087160421354,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106059204889794,0.00444329545986712,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.158123963928901,0.00447392906260594,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.108782636091006,0.00451011682370897,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.111161461719657,0.00466844342934521,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.171556821161867,0.00502024156105387,217,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0936143299367972,0.00521658518131652,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.112360320293074,0.00523677335750315,406,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.113228477683657,0.00528080437834475,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.110860289297241,0.00625719447439838,637,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.095672144669272,0.00651075025032174,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0899009616711351,0.00657597943506166,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10381633768054,0.00660365107997821,550,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.10072284516216,0.00696233434023214,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.108009163207367,0.0074909027499328,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0983402863319358,0.00795860258017347,618,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100460159507299,0.00824188912392561,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104244470972629,0.00824278901035977,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0875150089909861,0.00825606220859204,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0914603223064283,0.00851111898806762,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102186206802294,0.00854791380422967,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0901761183186009,0.00858197327318323,613,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0991917182728074,0.00888720026147921,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.088138527841489,0.00894295506782937,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0946001911288568,0.00909091289022538,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0988704397478092,0.00920256727666441,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.156776694783431,0.00954615622171137,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100804913259392,0.00959461217325894,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0930043338719455,0.00967973631504606,512,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0856126767808258,0.0097905423879393,494,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0885850596393874,0.00983629900062431,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.145840291855679,0.00992013131476805,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0936624755065638,0.0106575679381306,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.100799814778928,0.0110874799513817,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.156370517458839,0.0114169536355322,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0821392213359577,0.0115330530797145,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0983680316707047,0.0116769642368043,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0993981014381963,0.0118815100841579,566,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0944433758671727,0.0124716075121081,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0893478977670739,0.0124866800324969,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.088869078226543,0.0128510942903536,453,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0829643233546106,0.0130302884843724,430,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0977263939388547,0.0131556030781778,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0985096098128547,0.013159373786776,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0840055950645117,0.013443524066357,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0936574716010381,0.0138583031985553,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0945066919458033,0.0150103524993912,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0872537294724823,0.0150474069420605,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141907957901521,0.0150729976628353,143,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.08622767292937,0.015580335031758,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0793620598489648,0.0164806095461137,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0838653842422023,0.0168862555250116,473,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0881879780382132,0.0171217900702722,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.141965677021585,0.0175534778873831,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0857306662195031,0.0179234560787775,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.094446950807914,0.0180232340350023,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.08719593225321,0.0184977682514421,81,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0906524315751204,0.0185131699101259,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0878983663823528,0.0188177625242255,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.080350213820001,0.0189899833133239,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0823044748541311,0.0192065481330139,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.119471676926118,0.0193816537497648,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0927196707176125,0.0198372195953028,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.129297452929593,0.0201420017859955,67,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0816554426695321,0.0210049628734091,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0823888780004744,0.0211541975558687,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0889850364460561,0.0212998002970414,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0775601550771586,0.0213704043430613,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0876123162601783,0.0214457916781379,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0790130636004136,0.0217673613099229,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0773665508412196,0.0224736395413372,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0712256456615154,0.0237600868500903,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0881504122100611,0.0238881321574653,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0855307311215095,0.0240464150072143,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0829050820560003,0.0249467996739623,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0876250336136599,0.0250967102248623,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131087888729934,0.0258763229011815,97,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0748818544669271,0.0261415715003633,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0894547611736559,0.0263409926601411,289,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.079977439669912,0.0264507850116196,374,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0768601666540512,0.0274568393853442,455,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0750912766501378,0.0275131649356948,209,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131805621558118,0.0290401757569661,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117751044061388,0.0293045141213047,554,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.128931777840043,0.0294503025375705,49,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.081010387408565,0.0295350107414782,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0797936446382192,0.030776234998846,337,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100580784505883,0.0308218536388145,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0877693206670368,0.0310079632308223,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0852004933776923,0.0314037284254447,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0797167670907645,0.0314940647872715,519,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.137295060166532,0.0318320731684808,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.084154870502837,0.0320815397813563,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0728166230507815,0.0321466869946499,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.127695013740204,0.0324638974105508,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0713888970146838,0.0330291421959943,391,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0859825922308631,0.0332401354641752,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.127291666697279,0.0343734812464607,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.075738120408878,0.0350623610568867,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0819084243925269,0.0353040565817332,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0743057735743362,0.0356544481025889,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.075146091690343,0.0376431061186929,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.078998748172208,0.0389288279571836,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159035618465316,0.0394247406571333,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0688284786465011,0.0397417989010957,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.124197091763988,0.0399451527411469,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0810703593481636,0.0399525546111569,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.125507099682114,0.0401126314474319,10,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0772891673289941,0.0405757654382482,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.070938192625455,0.0413138776345318,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13520358563139,0.0413731494673194,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0826062217026854,0.0416401645434834,484,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0786371508789952,0.0416887340333237,739,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109687238157035,0.0422895409346889,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0802781853977283,0.043193955218382,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.155321338922186,0.0434605942027307,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0741387521935129,0.0440731534027926,670,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0671928668462693,0.0454860226826022,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0779798319098713,0.0455578615532342,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0773354405781568,0.0464626172992315,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0777752581413631,0.0474278960817825,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0730133802027105,0.0476235036974243,615,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0730441409941455,0.0477493233921999,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0746427780245746,0.0487735708460518,400,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0686118514583388,0.0488879783947844,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0679161584793587,0.0497594280130806,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0766756246432259,0.0506987497935455,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0764624718262792,0.0532512615412369,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0740994612544638,0.0536112598459132,350,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0723417238947894,0.055432402601155,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0930521709855974,0.0557339062139566,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0818365392904487,0.0566383069146841,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0599534821721852,0.057509779104043,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.066150797626851,0.0580030792099186,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0692540948791617,0.0597683974474344,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0918224828680734,0.0599685906993319,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0641724055939869,0.0602498505866458,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106100795238158,0.0610597138740806,204,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0699377656471849,0.0629645446659182,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0945557392444918,0.0638030814180801,581,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0929170914058251,0.0642652359364375,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.063209050878822,0.0646550748165478,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0702887811748901,0.0651507834055896,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0615682833431515,0.0658676059893399,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0688233336783245,0.0659442439883285,729,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0609980204883949,0.067067619972432,654,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0725773500877796,0.0674710965525111,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0683301671673844,0.0675975916423007,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111205344855056,0.0700162825714553,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0710073974850192,0.0713379318907197,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0662414885372972,0.0720184263457697,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0671510963037467,0.0732289775016299,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0716658273268253,0.0737875155402402,741,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111897585516988,0.0744567438072543,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0579953991291738,0.0745820623991967,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0688191136817473,0.0749533076505348,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0617198011081765,0.0753019871876445,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.068861646996292,0.0761645051091937,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0658107203435285,0.0767515999691156,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.276565992635689,0.078171904748945,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0669222862281541,0.0791966411580368,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.294925921296864,0.0794316661231181,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10921490863366,0.0797092968166119,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0662784153522688,0.0802093577719949,90,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103525115553788,0.0806147801160041,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0687566021200189,0.0809388037590966,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.240173945546948,0.0819123407254259,325,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0590015177985889,0.0820572567903457,303,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0653835291048287,0.0822238356332502,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0653450324532988,0.0823917039328545,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.063384926072811,0.0834101471078203,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.063355019472319,0.0847650418301026,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0674268134136103,0.084901261382336,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.133585958423508,0.0855367953362601,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0668466383281078,0.0858763297391275,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0587469027614707,0.086230380279611,225,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0661942126315263,0.0865030563522823,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0658886791310554,0.0871785414998028,66,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0938396254794229,0.087210310940113,417,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0634786781208213,0.0872993341350074,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.053991822262853,0.0883065626643412,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0670026678669604,0.0899151847110034,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0592458074779492,0.0916986551042769,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0618840804015583,0.0938946898148079,249,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127122093695486,0.0939021183503472,487,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.281263752061411,0.0947889550346725,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0846370332601608,0.0960320550856002,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0657653529290966,0.0962902836622859,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0944485740356601,0.0972653136950535,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0636902450385414,0.0983518204725626,740,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0865214198578022,0.098716414016887,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0578385889867165,0.0994766723350969,221,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0966061723401104,0.100498347039615,571,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660348552490676,0.100509074067898,447,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0626642718735883,0.102201080952581,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0614255191661058,0.103594728979309,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0551994987621531,0.103878077927363,63,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0827341351761053,0.105860929398644,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.065250046466444,0.106190253344449,724,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0536380846838973,0.106470896216326,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0601152614751122,0.10925870310023,622,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0619333694525123,0.109529090777364,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0545038734494723,0.110638687016148,247,pan-cancer
