mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,-0.205468804753768,3.46459775110281e-06,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.156681496609908,4.41007975268801e-05,753,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.169397784830115,9.82632031597768e-05,567,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.154692364011612,0.000101663059257653,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.161738955509696,0.000115739459818477,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.153234188102965,0.000130651447783642,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.176634399689245,0.000159250777803255,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.297560896540611,0.000176116858067203,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.165472843857113,0.000204020981988771,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.170405994708341,0.000264442179835275,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.161474296420587,0.000265022274482639,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.119162693206895,0.000734543411468322,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.254601317723133,0.000778856801844356,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.196719548461908,0.00100148437568138,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.132162437815954,0.00108717797427481,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.133038985607953,0.00118085277707125,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.145294623954668,0.00157077222776625,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.110698755611767,0.00168814189982425,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112438381738915,0.00179632715967068,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143394873072597,0.00193494669877542,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.118817887831955,0.00197682254534321,743,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.125452591119472,0.00245025159860543,553,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.118667227213887,0.0025049121144415,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.126779335545627,0.00273852858804201,206,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.123119592060895,0.00334717948938513,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.124568897465345,0.00349911442490124,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.116755196456608,0.00392512999423587,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.121853882672559,0.0048027733183327,598,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107605309338308,0.00482070350686932,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.123579610375486,0.00491121277292486,537,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.124084143202932,0.00499107527247592,396,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122354860698178,0.00504511561882642,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.627961076139204,0.00516070965119817,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102481196031486,0.00526732469801318,190,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.160657583693757,0.00559155670559633,234,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109698453352756,0.00563017349727179,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.116146672441637,0.00565687393933191,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.129897883865431,0.00604195547271151,646,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.121613856777784,0.00606885731711165,169,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.226912008486598,0.00631042123705918,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.11129766060002,0.00680627420084717,496,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.119981346767367,0.00699024177573299,60,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.112676426964449,0.00722258689752207,466,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.52625595407987,0.0084478123351912,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.119871756243355,0.00857482693366424,86,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.100777485582893,0.00861440912133675,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0950561281824933,0.00931736563214797,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0992836687155627,0.00941607034593464,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0951830703639511,0.010598381629483,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.176025533641446,0.0108741419114962,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.562288623806002,0.0108860952365743,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0972117451687829,0.0109978306131408,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.118260937862424,0.0110618980377867,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.103995350697901,0.0112161006793272,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0933125115070786,0.0116674312871262,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106374089231382,0.0116839469675375,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112299945711393,0.0117113028421788,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0848482208144043,0.011905750862775,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.15240866935484,0.0119126780591276,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.101917210106122,0.0119298278593576,382,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.360090613464368,0.0124025358951228,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.11786532407106,0.0125108789508353,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0960073965476215,0.0131016867784843,328,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105442997829054,0.013664785022028,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.111120020513859,0.0138089650872634,420,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198313423859301,0.0141599146626378,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100938371640784,0.0141651731808523,307,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.114405643942954,0.0143353339016768,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.479380190256786,0.014389005170561,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0971188729809449,0.0144211078571422,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0893820526896782,0.0146070870517937,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.091166663354873,0.0150246263146647,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0938592778829645,0.0150907976280301,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.107665792328106,0.0151838271838688,351,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.154691884011571,0.0165164786432447,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101545119763739,0.0169925117397515,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.179520428153835,0.0173992390529209,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.11023218934458,0.0174544270982525,593,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102941076241039,0.0179901392433824,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105026747518097,0.0180446491723422,479,pan-cancer
mRNA,GDSC1000,681640,AAC,0.107874730329325,0.0181120094622011,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0912962691002853,0.018290935784877,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.110372146558508,0.0186768722948819,230,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106118229951042,0.0189326710783835,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.637790804182646,0.0190122438596761,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.09950675113356,0.0190910221643042,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0953405368728871,0.0190952266346246,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.105743053319161,0.0199484588184964,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106152161044509,0.0199511058405884,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0952223265030819,0.020317292398109,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0956241322870915,0.0215143102697512,397,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.105384776416665,0.0217431561806886,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.107427461565124,0.0218943777056877,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104313964654072,0.0222244720785536,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0934710929190258,0.0228935383115033,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0977010216346355,0.0232537613985863,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.149438597247828,0.023730083891935,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0996111535196792,0.0238451648602367,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.108232511305366,0.0246427991645374,227,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.441315946958531,0.0248878808758315,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134209585927439,0.0254621636290707,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0937630878343445,0.0260541181863068,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.105693409528398,0.0261093085114824,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0859716812503045,0.0267942934235216,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0897979653838083,0.0275567550368795,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.182716277754988,0.0276125281039547,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0811771679671229,0.0284800471377886,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.130910696349391,0.0312936229332227,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133004219541631,0.0321318168552323,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0980455155504853,0.0330864394459988,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0888048510320544,0.0335804073961329,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0984997495428,0.0345663931285295,540,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0959777539822308,0.0346151632552538,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0875051729238332,0.0350638343664475,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.111366527588246,0.0361370607155828,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0854029379624754,0.0361966500856226,214,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0939737179603562,0.0366172514542073,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.128078844006295,0.0368325276037984,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0935492249924431,0.0369644878018231,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0813512079047074,0.0375506275948681,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.086562375150921,0.038119268967377,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.459485177463849,0.0384924871520247,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0909498470285959,0.0402622572372571,456,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159778532820873,0.0419586279874174,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0904333511807361,0.0419901135087026,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0837548180921485,0.0422479711429986,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.341787317683923,0.0431845106749727,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13357426840667,0.0443140908064424,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0893211135679481,0.0457048789352661,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0820463095369235,0.0458870558703344,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.11838301666704,0.0462203661063007,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.090435120324698,0.0465815257770349,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0906463482043567,0.0470447063512986,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0850573411530426,0.0471241622286789,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0852512276734415,0.047827520270453,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0797865163066327,0.0481728261147739,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0862896313101827,0.0484377188129187,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0926503687458671,0.0498882457608505,352,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0750222546191884,0.0500002375220432,251,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0842708746827902,0.0502602776106871,380,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0796654672452022,0.0503886664257363,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0837964596984678,0.0508613754783663,713,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.127172767341177,0.0509767710169803,735,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0938876777204657,0.0511028674588074,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0803333374518237,0.0511860027000876,400,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0799502389872553,0.0515239625014585,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0787069279475889,0.0518681356195947,213,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0843695488053081,0.0525967258873207,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0709610107430157,0.0551799670382808,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0869143068879213,0.0556168028681897,75,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.315834231683995,0.0558889791398735,691,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0755331853095274,0.0561430625417444,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0835375545317758,0.0566106410428236,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0867569827428442,0.0568337453711693,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.111595621868975,0.0574400945793213,714,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105101118484362,0.0579557297663596,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0817308955702846,0.058120841974519,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0880930748291991,0.0583257656304006,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0756134000915567,0.0596092906171692,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0800471916547504,0.0602070784937472,278,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0799731687599569,0.0605775742032959,189,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104663214344055,0.0610198287873401,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0843089255400872,0.0618650178867034,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0734492386356887,0.06381205329822,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.269915309311226,0.0640103642703668,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0702030077497586,0.0644501897411929,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0760951080477136,0.0645690707343112,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.085454099089187,0.0652273501967907,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0777208772506287,0.0661948406065825,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0755366590467395,0.0667561372190573,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0813813097145854,0.0669276785029966,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0691011570966091,0.0685552248628612,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.382243006695852,0.0688530885689796,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.382961455862797,0.0691362967276099,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0870284804796013,0.0695253015452821,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.083524160277505,0.0714736336265524,724,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0931364265982883,0.0724981966534173,346,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0721410652667645,0.0782473262005845,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0780809819022527,0.0784052549461899,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.119545989050559,0.0786169442811423,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0780498950576302,0.0787267556775775,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0661848232076201,0.0801181529536006,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0777431808623069,0.0805004008177706,490,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0650884608374761,0.0805802811827959,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0679806491439681,0.0812949832874985,27,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0808471566857963,0.0818097735178749,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11694580795672,0.0825167922446044,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0797889802517595,0.0828820147830555,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0720806488847813,0.0830628131111166,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0790890635695098,0.0836596894800861,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0658961210355811,0.0858644211758421,609,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0792069724485218,0.0860230259038232,710,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0767998081620789,0.0864134534996178,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0753741351738245,0.0871375628659037,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.280243125161524,0.088037851848943,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0713513023798236,0.0886477263641414,22,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0759644508849961,0.0887972496371892,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0773230033396924,0.0903304158645357,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0735082891477583,0.0925639215880774,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0843496652839685,0.0937522784001488,681,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0623738508936436,0.0956999744634736,34,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0756156363725872,0.0967260299269031,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.086245066746507,0.0972689477954256,356,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.106919210183842,0.0979368472039338,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0661500527943857,0.0980792444725378,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0692153576322075,0.100680451803183,364,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0704119903772379,0.101020022426869,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0792248015402868,0.101979771914719,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0686493361526918,0.102793514101727,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0653875438293756,0.104276869398673,509,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0671896954046982,0.108317384405465,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0683061115955637,0.108514210132101,19,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.338079826010255,0.108906108151172,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0765616147723024,0.109959618820418,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.105577537254584,0.111806151078168,217,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0723605642647889,0.111951598411394,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0658691768145426,0.115309203946635,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.056917452540606,0.117955775416114,198,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0747378078352684,0.118099342632756,241,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.066892313719398,0.118354446820426,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0603282194585517,0.119023851220026,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0635144869069472,0.119180821327002,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0750248921597343,0.119291684693626,158,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0741008205626439,0.119917456559322,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0629738658959942,0.120943664877337,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0564310842688588,0.121475049032586,391,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0612299466610571,0.123292554036409,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0701810366745466,0.124145101611099,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0730157191439623,0.124920384969015,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0630032408787214,0.125217478688515,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.070857190182778,0.126009372594651,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0704928313387992,0.126117005030606,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0738253960677949,0.126585658382136,136,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0595726448568719,0.126769364661459,374,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0709553896971507,0.127642660910422,389,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124423188011854,0.128265061397728,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.064402211511903,0.129386218570928,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0628674290929334,0.131753568937365,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0662246867237147,0.132620654127879,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0879879711884706,0.136319411072286,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0677663688757244,0.136874187194298,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0576847624657436,0.137149077016736,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0583499818343087,0.1387717853057,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0695506494194425,0.139343865487278,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0968273131247836,0.139376585777206,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0676594847209534,0.139762984558604,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.212445979696356,0.140054667171775,325,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.342744139477818,0.141029459499217,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0561236379566099,0.141473376430114,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.332509122390359,0.145819890489531,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.05331779061982,0.147513330471134,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0595990656371343,0.149992315912689,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0561332404955109,0.150905049430829,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0646742368557792,0.15107158238668,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0619854144807572,0.151344610951934,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0876988347284657,0.151944553367496,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0623932981734424,0.152939104240764,617,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0549036915075341,0.15298742452866,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0623307516169737,0.153839215931919,312,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0888727062458574,0.154467543329059,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0582655900120192,0.156630854021469,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0588589391468944,0.156827910565785,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0682794259503447,0.15763224116448,751,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.317338500207153,0.158827974460383,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0619025658708604,0.160401534791448,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0590629266622979,0.16076620878065,453,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0887182379083504,0.161004780143089,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0621613223960626,0.161781382461603,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0580233001221619,0.162238178606284,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0555081176334322,0.164025896020378,676,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0558647746701895,0.166278220456217,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0826935653026641,0.166429662629255,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0646819014264667,0.167354722113747,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0624706262056613,0.169706817281601,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.061168201428603,0.170730527359325,563,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0527300879130007,0.172440359038838,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.21651765294991,0.174753801571383,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0796182706707348,0.174966963527814,150,pan-cancer
