mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.169200170421097,1.65797455361157e-07,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146367091306563,7.23403672587181e-06,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.159612830004903,8.47477294479804e-06,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.154188608418199,1.10291877205639e-05,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135880940302138,1.54263360488524e-05,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.125912740514658,1.61218301566523e-05,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15223761470373,2.81122315070957e-05,324,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.126451638037455,4.00486940280912e-05,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.112915921987873,5.59470790190293e-05,353,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.140083812222416,8.29402662682907e-05,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119218115602074,0.000115669053919691,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.143343772314207,0.0001413501340361,758,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.121420217621885,0.000201393984234389,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.131893254512727,0.000239337213112342,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.112277984064104,0.000251884497349908,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118520488819219,0.000267545611597464,253,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.167580580154671,0.000311732210118127,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109000290598241,0.000457009841154916,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110141946071743,0.000598128970483048,317,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.114872247398763,0.000625881727537708,584,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.107643621541334,0.000639666299980716,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.117930152463097,0.00080472347677238,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.118036712646821,0.000976922676282349,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.114113161697987,0.00104816952572158,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0978583474127743,0.00130119046488127,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.110440629917556,0.00163576365131724,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0984501308095608,0.00206230518178483,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.103705571434424,0.00245352293199129,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102332539464741,0.0024582250405703,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.11225027562714,0.00268050588886582,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108368709811299,0.0028690419438283,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0952786487266356,0.00287608397857072,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107685287677642,0.00287829643988195,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0917506035730505,0.0031810894793688,687,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.102333773210119,0.00343057833862787,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0986470844456773,0.0036040847966044,708,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0879545267248853,0.00384064346195804,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.157948054416816,0.00386407694944153,121,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0933813594053324,0.00500018688295092,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0839524678108807,0.00530703981115256,494,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.102190870708532,0.00708623252550206,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0932063147360707,0.00849834929635036,237,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100057264952575,0.00893279848552485,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146069001787459,0.00893440326685635,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0831077217037946,0.00908776545154647,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0816763954815605,0.00916959252199938,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0883550687125388,0.00997651014877779,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0928690563556781,0.0100049423757949,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0773984237388852,0.0108359030833108,39,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.101328451400814,0.0111686660312817,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.116391032914341,0.012240206349303,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0976954614222956,0.0128340590730163,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0994979855768452,0.0132511908651646,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0940199931394274,0.0151936385918936,575,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0865263907588154,0.0158239134065637,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0886178720830765,0.0159992756760033,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0879165166727236,0.016084328308676,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.09244600252219,0.0161089138321101,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0892149462342976,0.016126669454914,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0882943485395681,0.0162978944907516,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106148573363798,0.0164935953147135,544,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0906298493726986,0.0165974505625294,17,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0842655922436518,0.0169324590253937,66,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.072161635274455,0.0184198155669503,736,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0846274007895613,0.0191703294647167,381,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0881899810034677,0.0193676583275856,141,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0798491391387962,0.0208528240853746,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0816854892552442,0.0209177805631459,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0832142425583879,0.0213327558354378,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10078438387108,0.0227734305835063,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0858887026885392,0.0228033201900706,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.069374185192211,0.0234137728987428,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0780384031458758,0.0234848219097587,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0822875958247458,0.0237641065780595,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0725309954455476,0.0241188336481955,743,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0825351072576704,0.0244867158145309,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0785322388962538,0.024950885024344,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.112195645102731,0.0253535208828407,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0827304953113761,0.0259061495631388,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.290032727733949,0.0259386059023234,101,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0702631841500621,0.0262417414086948,582,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.089971244740156,0.0267174583158129,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0736435601518838,0.02694959461789,723,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.269366534757974,0.0270676313997931,185,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.064301698184129,0.0273474283485769,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0726376187592844,0.0275719836117443,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0647697018602537,0.0284823023094719,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10900158654761,0.0289663837887198,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0792233359346863,0.0291338238598644,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0764193413130061,0.0300569434406124,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0787698504844278,0.0317022745254998,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0833250210164797,0.0319394753214692,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0653717761208709,0.0322425850081571,73,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0840963763966409,0.0325143442946191,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0837555509027914,0.0329988065824183,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.083126284615086,0.0333863678272023,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0855472834365119,0.0337867650271712,158,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0739552494117224,0.0347060783458609,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0648343963591703,0.0354528876533555,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0636795866389493,0.0365250739524841,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0699838777498989,0.0368646091907343,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.063305179203948,0.0374054123112265,688,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0691778867229826,0.0387981709609758,670,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0693246068316895,0.0398076309692793,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0808494613951323,0.0398382660798172,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0821129606005672,0.0406087017860197,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0772141230000849,0.0406548833046876,712,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.066827126729215,0.0407694405690023,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.155404005928169,0.0425258867520425,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.156299998378368,0.0426593981021398,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.155217964385651,0.0428848008249033,161,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.064340650679254,0.0449549721408237,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0611614946602209,0.0458148039098066,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0665079436658746,0.0463981727879328,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0903692476955113,0.0469250031203174,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0785271217343435,0.0470166404232161,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0749068282551334,0.0490411562304813,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122657537330601,0.049692666221215,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0578491581326311,0.0503314151578041,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0780394430126372,0.0505016566576944,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0702549225877192,0.0508869785905196,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0749354001704475,0.0515056030470263,395,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0622098299790085,0.0527630375394421,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0619317777644386,0.0536010119574653,401,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0704562642401622,0.0537855968768713,727,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0670386454430886,0.0549745973646578,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.521417107416305,0.0558553008417076,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0870317575887078,0.0567634805456344,692,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0593642696825194,0.0598472012152062,583,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0682719916436726,0.0603305806495755,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0589293122742669,0.06147784961872,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0738294058936972,0.0636778844312581,377,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104263825420419,0.0640381103654766,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0600111263980695,0.0642102972449996,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0665940440535498,0.0644865152393897,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0609605912089042,0.0674808220009396,696,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0976004945497421,0.0681123805297729,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0709878652379162,0.0727859417011366,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0694229510147475,0.0746840027954715,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0627511567172133,0.0759105334854207,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0652562975366616,0.0787338426940886,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0600365273852947,0.0787550868866931,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0649533267132581,0.0813270546450079,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0611100412307386,0.0819162066422107,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.069554298723806,0.0842634415715536,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.132019412552439,0.0845473429132201,123,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0603009246325599,0.084997878828766,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0933029510704634,0.085639158217712,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0936585016585207,0.086819236529748,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0572191687212317,0.0893940878813297,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0658512511019888,0.0896371821856803,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0634646811328953,0.0896418544280592,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0571660132449747,0.0918336601793476,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0653878008747101,0.0923060015960183,240,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0701537911469793,0.0925320009862745,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0615863733852398,0.0927965041713362,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0871054071783819,0.0947232652629818,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197932616458776,0.0949275151910315,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0723632442659593,0.0950703313441569,346,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0581756961801077,0.0971468507687434,640,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0549913787702594,0.0978986695623188,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.063312878576956,0.0983096292921399,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0575082075887626,0.100201798075397,350,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0629571208806695,0.101396557060221,135,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0781430658813847,0.101465389647586,747,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0584496969893948,0.102956130485112,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0678208927296943,0.104679581980978,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0575970114700897,0.105781257885254,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0630545714558526,0.108335264286409,611,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.06049331720873,0.108808033309083,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0791605836225445,0.109042189279119,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129027618379947,0.10936121223737,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0571835624247515,0.111497363088548,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0561967570975023,0.111908626587523,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0609751669088124,0.112863541847203,30,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.481275962288205,0.1131709668091,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0534578612144372,0.114526740604837,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.07266064008475,0.114853958411448,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0552982922916467,0.115731884771022,453,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0570339149962738,0.116705688308465,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0513239889810898,0.11736002138137,27,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0777269678756644,0.117413080780134,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0567328578669196,0.118557291609808,410,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0732275473677871,0.120168528629849,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0562370629235628,0.120574194255064,538,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.117912873068703,0.124086354612448,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0563657984914292,0.124263570120919,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.056165414833727,0.125295456779436,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0843421650780836,0.125406188004232,239,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0663465149753728,0.125604776879875,534,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0521877534566225,0.127564489051468,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0933602666034276,0.134125495441727,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.05420452516402,0.138222202162708,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0788874847481006,0.139062898303138,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0454924404430971,0.139566241918374,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0482772144412629,0.140156445108091,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113063423183806,0.145815834490616,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0499431282991053,0.148708361962144,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0479691513361868,0.149129080651146,412,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.051425494904342,0.149816738202023,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0504205938790486,0.149953216390026,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0539213912160935,0.150654321507795,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.044953312788516,0.153830847491469,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0642766960850301,0.156031251455925,100,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0522508735582497,0.156078474334789,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0501821817533162,0.156675377114049,26,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643867182091457,0.157140114823377,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0554472187685954,0.15718455088895,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0545300407695134,0.15884043815815,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0461144521760649,0.159345800903402,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0528804540573059,0.159710379073106,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0680295017994181,0.161070121702733,585,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0464264435044936,0.161858425937279,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0672289996620069,0.162959391446781,694,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0468765655978093,0.168397485885358,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0502939167794707,0.169953989921531,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0529207695327366,0.171635446618937,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0488627816553557,0.17184304454885,557,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0468173233413202,0.173315134807998,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0473575857776247,0.173605415177066,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0510031729186131,0.174727838561629,674,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0485087530586839,0.176856332106394,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0484633595235416,0.177542411195003,388,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0724133548815495,0.178601008148778,217,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103996524296744,0.179231286353403,166,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0516371327948764,0.179874065069634,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0461630641884509,0.180135678550895,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0452246508526591,0.181093494741486,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.050949779544446,0.181696596836711,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0467792848278654,0.182468670789034,619,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0475045750177517,0.185102441220945,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0504409526341842,0.185226747842545,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0645268222387607,0.185350236116639,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443444965410899,0.185952481381454,157,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0481493823107983,0.18611918271094,481,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0486795582371296,0.186880435749509,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.101039919708143,0.187566006782665,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0480631998417069,0.188774274789312,519,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0451589774205783,0.189688782684865,757,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.045674285032968,0.189847435049864,267,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0446614297322578,0.190064615981666,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0584883140314436,0.190874772426247,334,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0458646823517935,0.193369430334093,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0424935386787799,0.193584852056584,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.07140425975098,0.194925326634182,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0443328426592815,0.195212374652566,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0456487949334394,0.195572157201712,739,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0432368143086306,0.197491075354475,63,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0478956770651045,0.202579803237277,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0694358134323671,0.203958666247197,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042704918063339,0.203979480275202,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0689216403991816,0.204071240987196,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0481090739624195,0.204649134653837,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0697386069628863,0.204765530419203,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0598391312672436,0.207724770944667,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0668566579426218,0.208062996903798,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0401049546348979,0.208398708607216,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0619155980406822,0.208451196706916,268,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0388259678870285,0.209556487075458,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102082613993343,0.211061604647433,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0678457984326842,0.211778837746698,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0441203823896902,0.211809637154513,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0521986050292743,0.215048515079199,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0394209201919564,0.216537566170731,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0435819216228616,0.217099558050161,7,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0453621716584827,0.218745951926678,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0447432656368568,0.220553105470927,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0439655506872375,0.220609516112631,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0486418651545599,0.220994813180081,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0430864997085055,0.221979832537137,243,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0941973438042041,0.22233052882514,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0476115917649357,0.224006199059488,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0361072496044233,0.224572893776033,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0647063662252461,0.225756444754296,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0890435546316521,0.22728808848941,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0921266652091108,0.228037418120404,586,pan-cancer
