mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.109103270163692,0.0013510131380472,521,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0973669424211477,0.00279536178097165,455,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0898257129980058,0.00497580508879735,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0910986925145813,0.00564048127924885,4,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130148506637878,0.00603794326030585,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0946541933710672,0.00624593421834916,44,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0841498354449844,0.00927905986615813,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.084221882007566,0.010727640820747,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12580620427678,0.0126071495452701,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0753230109894958,0.014131357731119,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245550238352425,0.0142626700569902,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.126480006172841,0.0162672061769153,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114715018235229,0.016339749787756,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0822245624721413,0.0189251334476458,488,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0779308094476211,0.0200610353386127,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0675407184497388,0.0204060915227278,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0795042645829603,0.0207628316493172,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103530988468581,0.0212767181351502,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.168758071097622,0.0227491568488015,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.079651380257899,0.023796838014711,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110605707064863,0.0247780807632268,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0760940870126951,0.0255063641849891,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0722304030885972,0.0267656766660594,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0783874840150677,0.0268477990172743,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.076747223784549,0.0292412010098888,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.103250531308681,0.0310033884980908,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0977684772779717,0.0311931382553246,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0747995694869762,0.0357581957646578,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750827417626046,0.0360854919731839,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0747415795880376,0.0381095328488506,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0693874823239212,0.038796926649089,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0770748384755744,0.0391598379158495,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0690188812034459,0.0393171950163058,453,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.070015393295135,0.0399937522672996,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0667527183973503,0.0406161290079786,614,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0727419725884258,0.0410395710413587,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0709635205361111,0.0425591488492254,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0673225505449788,0.0426528059981046,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0758017860157726,0.0427550660664213,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0650553310185564,0.0468507923898073,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0660291417286535,0.0484298637619306,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0726553094836005,0.0487493483471475,426,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.060692097359849,0.0595499829717219,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0645635796288954,0.0615689433026014,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0550833562665106,0.062344777139158,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0951925251491455,0.0626418524473075,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0635675661041873,0.0626779834440202,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0670072805784769,0.0631721938796082,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0643390551380365,0.0642884231388263,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0645802232053101,0.064989440348297,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0691466438907375,0.0663725942036634,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0633342726172116,0.066621326290854,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0492857019502837,0.0673040146278991,353,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0614270724709096,0.0676638779030995,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0891933870763945,0.0688394729113811,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0612909581082832,0.0724368120666578,462,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0647107276969243,0.0730017950415803,167,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0641645468209786,0.0731892886057037,719,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.060242338307308,0.0733665929321695,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0917924895554147,0.0774267541802313,162,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0615789155754876,0.0792568360050198,280,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0572221962448379,0.083381025601001,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0635575754740159,0.0896622687147413,389,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.468381367769822,0.0911804429311099,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0561092229482331,0.0923458735712331,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0565078265468738,0.0942600738771359,508,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0509322178612743,0.0948726083630483,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0822399086926797,0.101390208446323,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0578847121049494,0.102308311621093,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0630424865129714,0.102397775987078,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0898898432649388,0.102849782162801,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0557164070237902,0.103995337153126,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0588369246359272,0.104419327820346,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0562567144599458,0.105653953989299,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0874484577287258,0.105908670693374,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0529247753609968,0.107098850948216,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12416568896898,0.108653738108058,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0548479189893388,0.109481011380128,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0599332164998601,0.110732143017608,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0559755192074741,0.11136900547041,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0722273625457964,0.112776610018227,234,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0539402998006456,0.114450888937224,547,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0848301253409102,0.1146115879294,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0546977148093547,0.115356986294422,372,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0462405354118794,0.115958238212891,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0482159462812355,0.116511306097802,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0690733454620782,0.117854931418798,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0569819245947488,0.117903246639016,644,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.235379790202661,0.119121655814564,630,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0770320671709832,0.119461561968454,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0544609432277954,0.120092742696877,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118179388332739,0.122015125839164,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0581741714209085,0.122383776362263,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498906384126403,0.123178145852655,274,pan-cancer
mRNA,CCLE,TKI258,AAC,0.071579210318671,0.128319764854579,694,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0571293860314851,0.128447219729021,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.072948256070912,0.128517421061865,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0510265170301438,0.131533891817583,189,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0463602928347913,0.131845091980455,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0453000998422033,0.133474238310745,592,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0827178607580836,0.135420319490865,548,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0470123397721329,0.135485099130921,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0781123236497822,0.142374215791971,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0496256233265046,0.142440723523312,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0444900303747286,0.148207103936788,317,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0760112516471153,0.151074807858537,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0495318594741166,0.152037966205964,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0498055724242137,0.152123207650037,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0746824604760293,0.152505146964826,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0530106137098379,0.152902438849968,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0704664209898156,0.154383022475704,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0413785180775392,0.154839545664682,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049680345183153,0.154993415120259,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.097872143427988,0.156250317104141,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.05299270124055,0.157504813562405,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0548276343005304,0.157661908395603,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.054435017595135,0.161483936527855,573,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0498163608240577,0.161861197662008,479,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0515397094703556,0.162315570317685,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0435702585664504,0.164691194090372,374,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0459093222472835,0.167027556946906,90,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0714288392466158,0.167222301024242,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0498095951857701,0.168519039508664,623,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0507391668045692,0.168536449559309,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0434472734668282,0.168794233373163,25,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0523726687969156,0.169011817148498,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0568265881811861,0.170655399537339,534,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0629629046792364,0.171293406766453,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0429319996988323,0.171488929100987,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0474822467359138,0.172263001221698,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0490943711997786,0.17344560145911,196,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.047987504387067,0.176296382692626,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0450673707823059,0.181899519878366,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.394212844041617,0.182567693503797,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.044137076350757,0.184044628326349,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0410945738153746,0.184984767319247,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200023647118309,0.185377883158998,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0481502247684746,0.187074805492876,75,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0478037716121681,0.187799437714449,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0480644229049755,0.190364048317121,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.198248425817499,0.190890695653711,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0680751338013858,0.191554350351548,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0459286365834371,0.193727229201402,626,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0419075349791436,0.195196915392165,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0466304634299667,0.195413850582726,758,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0447866901344883,0.195823863036703,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0435892677682438,0.19637626105508,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0414360481834157,0.197099553910533,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0613687746224489,0.19793720738748,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0440650372648187,0.204107678294239,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0593712571791477,0.204187722323068,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0598059844071112,0.206005087596165,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0664155623232366,0.206123247634919,580,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0436828567504411,0.20669310959188,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0437119796136509,0.207581364189558,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0443965716757419,0.207717041320038,624,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0373197661317997,0.20904517986869,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0408952687298855,0.209997106867975,708,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0436256069764421,0.210721403163997,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0557588078215064,0.213067615175883,756,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0402055398269454,0.214064616368418,270,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0479308511031213,0.214500209670334,113,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0417329743119634,0.214729916007527,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0393070264232399,0.216333339325295,432,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0373392949583693,0.216537725938033,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0626303008348665,0.219990982561054,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0519575693863558,0.221836848579397,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0644041177694879,0.22209505186403,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0389241754984014,0.222262530738359,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0395104224095174,0.223364561103525,226,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040169829480694,0.223716983969825,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.043390791201844,0.224692136450634,490,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0470020365998637,0.225673261915621,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0427871326387695,0.225901131608905,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455925022025507,0.226693715865078,289,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0429782266929419,0.226922787081491,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.19302553405484,0.227396751509854,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0364745586798972,0.227532183861889,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0436852919992595,0.228830026546557,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0410976607317314,0.229036672977051,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0373413899244218,0.232778439411273,332,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0419371196342752,0.232903839356682,622,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.040360266439204,0.23370785231478,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.041313885941681,0.235202065773419,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0490767943591332,0.235716814313211,356,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0404188563680388,0.236283298542369,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0364497032820432,0.236947002409556,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385268555773383,0.23744749056929,523,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0453564301848346,0.238619037002503,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396615347178693,0.238901350398639,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0349136275135839,0.238921466013171,702,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0573589537335371,0.239071109370117,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0419043997008271,0.239097252046002,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0611361033059546,0.239958049328814,606,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0395817407637202,0.242437533714482,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0517931845752142,0.244160837714165,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0385077030003871,0.246055166577954,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180983576162882,0.246776529950337,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0393902516787676,0.246929364743327,713,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.066293358008356,0.247510428676018,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0400694330641017,0.251829163897325,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0394482973821379,0.252851861571537,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.038338389252269,0.253453499977838,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0375317101773151,0.254133035356483,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0363717800052118,0.254558355156808,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.05574114187063,0.256052525153802,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372710138944969,0.258737690556076,757,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0416366642609231,0.258855657381176,657,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.185590766636554,0.259143081612427,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0405418843383237,0.259953482514733,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0389572051981862,0.260523165216489,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0423488537273729,0.261239560207276,635,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0398420367813524,0.261392283159839,187,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0315286022548754,0.262469942585314,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0391464728537821,0.26395761611556,480,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0419568813048231,0.26399441509524,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0805222604447496,0.264095750031084,658,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.042839095110498,0.265251977980461,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0509814924521636,0.269159893821563,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0410665733361701,0.27218178928848,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0564340326436345,0.273096427394063,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.343608114239055,0.274149820716875,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.032225797915479,0.274833059250649,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0362231516198126,0.274979508937536,246,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0491025314164089,0.275994242623466,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0460778124378617,0.281209205065372,334,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.036021112298662,0.281316827444849,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0386094051422663,0.283041814723575,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0374267960347567,0.283416958678328,632,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0361990164352928,0.286169062791212,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0710283054376623,0.286445649527886,236,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321857980001353,0.287897068635142,707,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174724312529619,0.288118659063993,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0458309338658844,0.291169950461931,737,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0295772500733168,0.292327963946396,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0309723552622534,0.292914328793277,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0335516180458168,0.293624228241224,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0364540252142911,0.295434688283795,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0331890596929017,0.296954696121823,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0348467021735625,0.297198627165752,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407953785176625,0.300131222465064,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0358877730274182,0.301811331563594,499,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.133540177191494,0.302517318743459,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0446653721775934,0.302677413662519,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0356199846926542,0.304990657296422,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0387379739167349,0.305002379243177,655,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0354410036121732,0.305145665744152,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0367210691498278,0.308909083493155,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164331941853858,0.308949694977659,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0339249143693847,0.310680269293078,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0286742692923756,0.311774056668589,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0381276661320922,0.311929981411951,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400050420529264,0.314115082901206,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.042879642005182,0.315816935630808,191,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0303299048115655,0.31678422794046,582,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.170327763377288,0.317706472493976,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.432670765066894,0.318544901511852,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.037318321856757,0.31903540244921,741,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.034534659915322,0.320180039729389,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0305342903799547,0.326699596290735,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0344213985814341,0.327199343732464,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0540591922711529,0.32776005365166,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.033872211050077,0.330614763242252,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0317911980988018,0.331014031758485,213,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305096916438348,0.331200481648747,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0325449858028756,0.331245849829872,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0359247439973188,0.336407139871302,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0336240552307532,0.336767919815819,48,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0352747962245495,0.336858626929006,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0346178163073551,0.339050066715454,698,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0356624078379433,0.339120380074486,653,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.164656690518579,0.339370187549351,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0306640079559311,0.341652696409549,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0446288323636799,0.342134201503088,747,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0448650795094082,0.343419719394489,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.03344522005716,0.346042405794583,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.157356343457549,0.347678220846015,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029336735721228,0.348047435558455,74,pan-cancer
