mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.280452398914017,1.8709730455431e-09,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.175854216803056,5.54255055420458e-06,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.139843434548182,2.44333988948764e-05,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.142388127113891,2.65628313663507e-05,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.474143507752346,9.76564180789645e-05,730,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.121043350213594,0.000227311208917558,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.186198606270968,0.000274210362222215,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110474534412289,0.000349305421623165,494,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123688155441012,0.000450666435195262,538,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109468486140021,0.000514401522681915,190,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.220984495928819,0.000907229141710906,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.125007595873741,0.000943637013827532,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.117111764892887,0.00118285187837006,460,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101049197465189,0.00120544749612709,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115507136141015,0.00134201115974986,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109442702179445,0.00157813028318266,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101978555433753,0.00189173038737524,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102336122008055,0.0019277054825647,753,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144799967971993,0.00196655977470714,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105564962611519,0.00227162347337654,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0987111695110453,0.00234675315087557,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107549602092699,0.00269261228680419,734,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0927112854141512,0.00305822212040398,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102825793429408,0.00373678061300544,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.092953803845045,0.00374320580379504,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0933829633952336,0.00492797613148169,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0920347035281871,0.00500259122059542,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101765442337955,0.00590604629492046,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.108583604988057,0.006328451984479,573,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0942942671610669,0.0073829127089362,553,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0971568451136153,0.00759345834506447,296,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0952925270979931,0.00776698552903819,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.139393723680426,0.00783780326043558,162,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0838971586166543,0.00798391467830834,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0854551666624082,0.00829057915749094,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0951845025693189,0.00940234602315277,380,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.08224541092831,0.0109804955534964,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.083871361956102,0.0126275918027648,340,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118256030532185,0.0148612629231486,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0847934256779627,0.015577966797501,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128792710091897,0.0159165838804181,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0758891091800527,0.015921790899043,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0864361110965047,0.0164321228859803,745,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.10831287650759,0.0180448361817937,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.324316130259741,0.0188217725759122,101,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.423012628862247,0.0220930521250973,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11754588644771,0.0221347205222177,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124062640184706,0.0224592020495284,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109586201908305,0.023001199022037,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0775733976702503,0.0233386155389907,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0798562117279071,0.0238875062486659,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.268382686802828,0.0243970981833853,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0724776203506261,0.0246976309783885,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0774371074722621,0.0261955821422193,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0788848360042872,0.0262594777086469,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0792765049281191,0.0263108609798627,480,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0767201010764842,0.028702307698505,496,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0658359718770571,0.0301248516776119,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0762192240081855,0.0302409964304266,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10739830062014,0.0312874908478572,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0772154270640293,0.031804785169235,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.106653214683844,0.0325466127593464,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0785897455849351,0.0330154612210644,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0760241590796054,0.034298624295443,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0816821646731813,0.0348860398645274,758,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0740527213780185,0.0353755248015003,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132719663453288,0.0356445044526852,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.579270130893428,0.0380190566869723,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0775876899042836,0.0389257946666605,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0780518542433037,0.0398017711973809,653,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0673013125353246,0.0399152330718897,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101049383001016,0.0403557402830607,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109367421890701,0.0410870289895104,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0722943595917198,0.0418198793600441,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0737323353922283,0.0421624717124068,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0607174130722518,0.042985896682225,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0630211070614495,0.0432116610968473,391,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.362498975004032,0.0439376293689329,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0648758377130015,0.0461152876670659,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0727581019164299,0.0467852501888916,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10519094607961,0.0469494911405303,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.070231869887157,0.0475368929321303,284,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0702417347849072,0.0489037532346207,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0714700308741671,0.0524439394842228,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.252683555195219,0.0544380227628351,185,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101439375445595,0.0559422989895708,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0654153116199858,0.0570824873840121,7,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0620411550025324,0.0629059933546405,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0621164735285607,0.063781933022454,374,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.340896994636046,0.0658219289383438,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.332610020094046,0.0658411566230564,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643962942518675,0.0664010602624376,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0873072853414341,0.0664215934016736,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.067517176491239,0.0664800851096108,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0600401504798828,0.0675141073380572,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0660498564754236,0.0692318458291086,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0645137297064271,0.0706419505699747,627,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.089195332584802,0.0721289527576343,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0638619164449028,0.0738882979877817,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0630015938378756,0.0756312891606771,481,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0652781376583484,0.0761351030839094,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0678387147823752,0.0768056380785826,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0838708000925205,0.0781655717780981,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.064448920228969,0.0826434086854618,601,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0632446534526168,0.0863137119896505,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0613734533445343,0.0863902944539414,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0547462439069947,0.0872201992243883,687,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0670457540073835,0.0881109126335275,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0628763817043582,0.0890204466057497,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0556128268263725,0.0893319164757259,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.080289842542523,0.0903310481230409,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0616659709709005,0.0932501155393584,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0571388980753408,0.0937149902129162,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0907877627566524,0.0938713945479386,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0599157801354041,0.0938997774378024,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0586777802093357,0.0947798810232727,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0943336372099406,0.0978005225044607,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0534827614358041,0.0981234930600914,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0614093817336883,0.0981664081547179,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.069399025465731,0.0991510010658239,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0591661509620266,0.099533910380358,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0985006748213793,0.10012943370906,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0627556519611558,0.100703807401738,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0599027099007502,0.102028483355426,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0515795691034792,0.10437288141357,266,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0708513084183568,0.10564927036392,291,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0560214845985417,0.10714121223745,252,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0857890043555106,0.108248211670598,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0574067152568968,0.108566649258608,177,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0806805119220152,0.110060201550166,176,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0533627200456504,0.110577782088669,332,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0776729731311248,0.114442334688655,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0563410799073629,0.114968538965082,397,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0827230722665103,0.114970063542843,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0838054937340125,0.115277009962492,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0566647179392832,0.11575857933838,319,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0606443073645247,0.116783322438113,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.057485103386201,0.11909013200259,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0906910499173359,0.120229356868613,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0543077025971503,0.120864199914998,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0797875944856415,0.120964640340809,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0549488498282213,0.125383511697702,727,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0595552145277438,0.127877939726006,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0576484721478721,0.128462133793655,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0530545482616834,0.128975846573136,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0578608353958919,0.129543880386554,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0575282684944674,0.130786714658067,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0540636499461501,0.133053061342908,307,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0531995817953141,0.133540194727266,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055880497375628,0.136227691270964,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0834635722481825,0.136898263485669,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0465446231766555,0.1369135328115,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0781945047773781,0.138563747399696,392,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0636932271078165,0.14010314295693,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0481386268224133,0.140170467830314,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0565761661766346,0.140701855069089,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0547098859545161,0.142986384776706,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0491902316147412,0.145809094261085,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.066980197612566,0.14627960203738,461,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0449334319096194,0.148438575796009,39,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0754791734661214,0.149119696822115,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0520742145557653,0.150077645003604,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0438423444227922,0.151428517706622,437,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0736204933070374,0.15233226638904,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0461586482633734,0.152392775239132,152,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479760192024166,0.154215782793307,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0496261596461074,0.159994898199513,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0510725834029688,0.161003462364408,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0558827747935804,0.161992802174297,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0526325985357148,0.162190532892699,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0416147770594032,0.16324587020118,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0477490360666358,0.163270378443869,670,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0438183986191814,0.166715805950553,570,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0444135901458292,0.168357558528493,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0517090819617973,0.168429497560425,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0502273379237522,0.171834640833589,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0431737639314308,0.173538353370475,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0449590866403528,0.174154086827249,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.258164113042398,0.175666306902348,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0473481685422991,0.176557564198803,386,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0445810717772963,0.176573513172849,402,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.048930504678779,0.176668471156553,634,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0502773606927272,0.177156458435198,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0423741607918308,0.177917182181657,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0442919320243572,0.180251857073784,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467758085078598,0.180417786855119,621,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.046675000819754,0.181939434543569,729,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0464158585158742,0.182496653511509,344,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.256304822924514,0.182636136678049,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492233114752749,0.182639776041408,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.067081885058313,0.183648834585207,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0467266445035747,0.187012329739026,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.045585530250626,0.190336067396398,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.044939646263366,0.196723956326023,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.046050540300669,0.202309743277317,408,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0470893873712654,0.202815292136871,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0453099438568,0.203672527573186,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0459705213976628,0.204153781545373,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0463217974311909,0.206411532902475,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0440293050864206,0.206711005719667,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0479165802112324,0.208376321691887,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0457903159183716,0.209605020853939,739,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0446212022615949,0.212641397739003,668,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0619450329517031,0.214038216698521,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0418095121999157,0.215106806760949,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0456036510774695,0.218263343685035,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0414859833561323,0.218592626609518,221,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.175104616699723,0.218942537529618,131,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0460179034810543,0.219567393680347,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0607941772051279,0.22111114252536,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474138122151103,0.221456895574297,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454066276846967,0.224165627578266,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581916938127705,0.226639469557773,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.240819629025162,0.228347066267144,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0459951838151815,0.230987166545172,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0468087801175805,0.232694671047162,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0447026102807582,0.232745411503511,98,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609174170282671,0.232864988775641,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0421125568059367,0.234259266372801,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0429848983599504,0.235793391799459,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0451615484281962,0.237355947665546,201,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0409108968858033,0.237965335345216,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0443766350043664,0.238336057378213,691,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.033928550689983,0.238597667521518,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0439773487847879,0.238861760026471,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0440065161193768,0.239426164498354,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.244243276930838,0.240424797359135,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.044734707078844,0.241466727470868,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0369163914535361,0.246038213209245,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.033561424916753,0.247301290251806,577,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.206362012506117,0.247323736647795,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0597275728935155,0.24759941888947,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0435867757396449,0.249070191000507,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.089481540165073,0.251679099151269,641,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.174135124321681,0.252404849634816,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0420985552804039,0.25617089653228,435,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0592800431048697,0.256446315183744,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0358631559665857,0.260118754342779,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.215319331163763,0.260384119612971,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0560129788719847,0.261170137098017,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0400064908975399,0.261479099215558,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0423867435896501,0.263188779861994,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0348141416312547,0.266273590032021,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0430593137445887,0.26825597051457,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0391578070246042,0.268397275514278,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.084886973135757,0.269152179225663,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.041049795410937,0.270289530148446,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0420379512657658,0.270736550159993,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410580110229123,0.271146875858577,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0417900268504302,0.271566682760304,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0397923987153871,0.271674485952154,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0527786616054439,0.273593434603598,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0347030770562608,0.274524936065315,202,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.169321907190707,0.274621613917624,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0393450833415712,0.275558287819338,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0396670575381437,0.275706277427905,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0406773748574942,0.278070794198253,280,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0357653792595351,0.278156564957534,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0416892469417567,0.27860141847018,448,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0413179295534623,0.278838486909727,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0363401589348133,0.279941458479793,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.041561288632502,0.280301479128052,347,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178967814382428,0.281285417608372,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0396645899609936,0.282197280901803,167,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0383842014088724,0.283911816138536,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0404217912990733,0.284139070033614,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0412103938507633,0.285202806585582,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0350190265747096,0.28523758822386,63,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0347421743287149,0.286788476942425,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.036667017380314,0.287862248903337,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0538365712073181,0.288315943655224,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.040443503874351,0.288822598359662,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348858494567363,0.289233317796579,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0398317424608671,0.289480497801591,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0399636024135412,0.297972367775233,454,pan-cancer
