mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.227184494364919,0.000584318161047776,236,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.126378756544883,0.00064538236673512,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.119908631981537,0.000991836082877495,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107478005197636,0.00194069282807309,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.115277907776301,0.00243520866083328,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.103388144392415,0.002768833385956,275,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.166295460535346,0.00337370492511952,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0907405674736511,0.00432457153795617,152,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.462091083713244,0.00467034792125934,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.152392120013155,0.00506594324537333,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.145107837368276,0.00646956239733838,399,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0848154093580613,0.00669825394345757,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.100611850187565,0.00697266970914424,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.193401673629244,0.0069954077985136,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.19714696865132,0.00723537947041219,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0856165387566058,0.00819615217792712,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.099421993698931,0.00833971478437224,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0990275229667236,0.00867678602982955,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.120187344335944,0.00926676360802746,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.084551482098415,0.0104899438967818,214,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0757982077520749,0.011245439757701,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0749026475263662,0.0127857743953316,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116552969374482,0.0144345752554382,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.124841587235715,0.0151012681868754,217,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.111246201327699,0.015708172094227,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0822373148604141,0.0160232973823954,397,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.122209270324798,0.0163376133517859,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0731670241925479,0.0169164268115273,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0727097315256024,0.0203080442537278,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0869911227733752,0.020916005370293,95,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0868578065171918,0.0217460717238634,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0840943621575711,0.0228935941318247,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0848209848155377,0.0231541252770427,605,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111573854651944,0.0235468318714216,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0838734427688144,0.0240876725867449,192,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0675863819368698,0.0243055531660393,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0696790706128076,0.0248462792371724,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.592190633795732,0.0256626793005417,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0766828741493113,0.0278629294663885,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0788168772228751,0.0291046918636533,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.105768042536847,0.0298524013184967,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0744555653424285,0.0299671294269988,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.08015299564828,0.0303782448871134,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119992490543431,0.0308151011938093,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0732491293242899,0.0322506122117344,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0697089370513122,0.0328340721726311,335,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.353541616299025,0.0330459771443814,717,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0968818860993312,0.0335616480458691,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0686015084978214,0.0337172836707377,363,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.36493730045013,0.0345064400118109,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0716729329571476,0.0346779170646076,7,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.139876202652584,0.035366318203298,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0689446199035228,0.0363142122733475,337,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108660923454049,0.0376089209367993,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0693098397152481,0.0380440274304664,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.076651893055221,0.0392402530330111,483,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104894208516521,0.042849237639954,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0726726261621127,0.0449467650155198,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.075693651416693,0.0449836410520221,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0775117806243504,0.0466453950353857,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0731091909562134,0.0468042312509537,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0752109311277087,0.0477776160055026,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0757531574638988,0.0484207812478872,572,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0965482418549616,0.0496652969990619,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0921440801010815,0.0503610402601051,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0956437218680792,0.0505316731496617,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0711141253495663,0.0517086332968984,623,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.111283620307694,0.0525868067459998,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.309879110481476,0.0547345802959845,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0682447680927079,0.0555846892458789,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0605164020022923,0.0566981001938853,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0631618737106237,0.0572688676571999,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0652660373690486,0.0578377409406343,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0536480076474153,0.0593677488505701,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0702217334831783,0.0617273166318904,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0678890448265474,0.063364852869459,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0611386575434359,0.0633888105503655,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134821359653826,0.0635856487206627,123,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0602139919823528,0.0636029454078795,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.058863060889189,0.0650816632106637,328,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0644149462041801,0.0658871376522198,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0609002595986951,0.0669399560306677,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.064889214752375,0.0672081609457847,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0702035727315071,0.0675258086170034,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0694333982521877,0.0682284122714201,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.06876987316558,0.0696902601860754,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0940696434264873,0.0699386270286434,580,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.06094859404358,0.0701969738302526,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0616895894210168,0.0703047262761066,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.284590903899939,0.0706703177614227,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0615255921454166,0.0747877037831823,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0822724181222374,0.0765339827985133,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0841395499231023,0.0775171695764602,754,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0586440520727463,0.0775584904612553,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0618901041270188,0.0777784702437077,631,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0813497916843914,0.0809949958865118,21,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0604309727306632,0.0838982241866757,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.132671595914722,0.0856462647067983,308,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0572613616131784,0.085730283522234,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0543032489359651,0.0878593648801874,260,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0617973571080174,0.088838404028715,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0674102358443324,0.0912231867632872,109,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0615341672673176,0.0913911925532769,628,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0585648934114919,0.0917067778979002,739,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118531616218029,0.092609827557955,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0610260972283319,0.0929220318486502,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0924900457308109,0.094535732863438,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0539137396686164,0.0956854065477945,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0599571548870429,0.0957840758370473,497,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0797589273030538,0.0958505802587201,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0585925756560794,0.0970115981835787,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0582941611713773,0.0972425920831255,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0630780208895317,0.0981898451836476,616,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119924091714118,0.0988839618847914,161,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0639759145011092,0.100355300403443,639,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0534618412218078,0.101650135102309,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0450823401775134,0.102319858977719,264,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0563280920358981,0.102443615186254,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0551947485156162,0.103499984635544,726,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0779616341793159,0.103598211585136,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0530531140512597,0.104006275057974,368,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0588454369822493,0.106898632799849,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0463572322679698,0.106995810170488,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0847869050344864,0.107374205449334,239,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0540001795656592,0.110562521289981,243,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0498857197917177,0.11183515334502,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.054768700148116,0.111926283133962,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0573608785975983,0.113680172595743,719,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.24825837641784,0.118067157091166,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0505656428113973,0.118571119000338,458,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0788024886062395,0.119460619959013,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0524725768965488,0.120602075150487,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.057681806641957,0.121426659408615,633,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0547979285947805,0.121651714949383,388,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0477434318297119,0.12567122425011,1,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.076963660948698,0.125699697168192,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0556277384372853,0.125804427981444,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.230865420689389,0.126284643280696,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0568469804862594,0.126620565491406,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0461963317811517,0.12739668849028,695,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0454052032787538,0.127812483575512,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0500085886420827,0.129847717804833,270,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548860769421131,0.130044143030439,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0505039372527943,0.130996672638284,614,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0763871408149533,0.131048930944726,735,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0473739886618994,0.131435861434286,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0523112389902952,0.132081856360532,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0446478534022236,0.132921662451751,198,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0570817175259384,0.134781472921512,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0570010433388193,0.135510464749494,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.070100119805447,0.136788996483883,694,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0544415984631576,0.138034703151536,299,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.047110866192332,0.139914568856502,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106895706983534,0.140148443360543,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0448896154764667,0.141241634016747,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0532406355508781,0.141623598082826,475,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0472899387480845,0.142386371000251,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0763333196396462,0.143106630869577,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0650726337630545,0.14369502632873,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0532322446119959,0.143904975846138,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0753099368656753,0.145825094331999,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0518647108166565,0.146935579383144,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0498598469703982,0.147981263305544,252,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0466883269327038,0.148067783145938,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0569325326002697,0.148120494951577,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0538452182450176,0.148429192957776,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0520675861704259,0.15032201064896,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.074974863750094,0.150479477654568,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0527060910095793,0.150542741960652,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.049228106470915,0.152579803450298,740,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0531644270513697,0.153489733925065,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0546378897080092,0.156971037177644,362,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218599720857283,0.1602277828367,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0544655552922342,0.160252229565799,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0567423401026284,0.160837612575426,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.050290460978663,0.162182557137491,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0530633778367981,0.164905294976841,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0558346768653027,0.16700069076122,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0477153502515833,0.170807230041829,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0744863823541585,0.17140046494118,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0489766921294257,0.174936943880843,112,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0483761027218717,0.176106068135667,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0483749528009486,0.177113623074577,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0476398387517822,0.177850767532014,567,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0463746518628179,0.17883913845085,206,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0693699042144305,0.178956792117686,606,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0582414981809092,0.179186796355546,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0443422799951631,0.179329696249591,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0468249803449469,0.179552862169809,66,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0967246559937148,0.17959280791819,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0732008291425207,0.180133721560391,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0479920815188732,0.182590822845672,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0905146939588776,0.182753031144968,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0444611253903207,0.183223157023404,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0517864808722303,0.184631568717749,751,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0617358049496703,0.185909273548467,349,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0465867324272469,0.186500750028363,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0432159776287204,0.187269163876449,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0466606903143041,0.190203534804398,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0457539473934769,0.190355934454879,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0472824148154245,0.190476461643125,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0632376642169473,0.191023721826454,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0946805248525591,0.191986970290671,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414817748504802,0.192912165867906,371,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.183127308017858,0.193036292492819,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0406943072564172,0.193174127358463,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.210962681998589,0.193830562231075,283,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.045155688277686,0.195010231333815,659,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0419078650572578,0.196092838780265,749,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0934940794631056,0.200156213098135,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0457682666666763,0.200606950093701,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0432950174803931,0.201212175911482,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0481218867919809,0.201615230454262,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0395185338139288,0.201620934164578,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0430227979554872,0.20219185039586,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.040850611814067,0.202530502386045,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0932945112564898,0.204550642161537,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0658546226116572,0.204575500100604,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0378440519953944,0.205327437505563,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0470261564866054,0.205908614395949,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0484138373733276,0.207315176184498,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0460668213967929,0.207972165408886,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202232364466683,0.209119319988602,419,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0594909775572344,0.20940767745696,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0556152209254667,0.210558913022648,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0439228007772978,0.212487024740011,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0454952420472095,0.212978813472088,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0431227766050511,0.214534591595723,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0470167396748404,0.214952799944748,540,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0568071991615622,0.215763860487865,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0580957158223663,0.216146219793999,235,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0384113026301419,0.217051697103701,33,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186831523917614,0.217550623656137,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.044453594763681,0.220241856463004,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046882661611269,0.220873277814577,447,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0455503994980307,0.222618023888814,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0475219396216966,0.223730590771165,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.158150820958158,0.223892994759911,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.043100294159479,0.227891646151238,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0458888672589948,0.228684051319995,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0424909427284309,0.228903444030484,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0861524734361456,0.232218712413316,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0466698585809673,0.235071246033033,136,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0415952905820882,0.238994793091093,480,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0410932740853886,0.239154464573875,26,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0499136490147002,0.241048454424393,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0444653212203165,0.242595062778017,179,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.20295874297961,0.243643338589907,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.080976492270335,0.244301209765244,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0563526458641374,0.24441271818441,38,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0561608075008549,0.246096438394661,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0402587825563792,0.24701737796171,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0406762317365311,0.247379072953257,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0546934760976841,0.247688243850236,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0344016071086047,0.24867594405519,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0532465751347828,0.249906054081437,564,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128965366382753,0.250260776326005,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0406921743587527,0.251221417046027,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0425894061921245,0.252788636760246,672,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0408326344033573,0.254287600004552,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0443525002574711,0.254691728576749,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.04179815908594,0.255332308403939,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0422478592405148,0.255880728621132,43,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0366082722943805,0.256592805865688,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0398807446411314,0.258371730497459,617,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0399165016755042,0.259689464098084,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0388314320737666,0.259765318236279,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0829868593540489,0.260015853644242,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352657331370058,0.261976391958045,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0418002548869878,0.263090859193039,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.041400927705967,0.265187276954728,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0595355864998182,0.267016456899696,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0410416205324058,0.267969770119885,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0402595867981052,0.269003701814952,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0605013327145045,0.269217613940068,210,pan-cancer
