mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.289817475775282,2.01515446252492e-15,94,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.240321239979254,2.13405320766707e-11,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.220349888492501,1.68494941101213e-10,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.214843231072192,1.65483446776248e-09,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.212833505628119,1.74203211352072e-09,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.217737162974629,1.76808905711264e-09,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.196514939208535,5.55401784026528e-09,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.20164262267356,1.5554107130612e-08,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.183651966014724,3.48188191878854e-07,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.153702336374196,2.09991854140127e-06,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.156512305218823,2.55766497577503e-06,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.171301574530048,3.61048802436682e-06,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.163774220389786,3.85987775478074e-06,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.146317305007623,1.3481258517646e-05,700,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.146197514497082,2.77128520403418e-05,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.145123287594938,2.97300729488077e-05,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.148017349231286,3.25560507277746e-05,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.149760179464639,4.24620557284848e-05,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121971815023596,5.10677447567529e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.199457328053167,6.17933862986292e-05,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.132016450683584,8.12528567147407e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.136055059865229,0.000101173411932229,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.132114388657803,0.000118166644840761,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.135148123564424,0.000187287549951562,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.375899807957006,0.00023963532791794,129,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130047931023006,0.00025263703198969,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.12431540813001,0.00025984389412314,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.121799128544777,0.00030101472351665,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120128890924362,0.000301286160520319,344,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12941080745942,0.000425436328211224,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.11903961109675,0.000461314256582332,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.114837191071844,0.000630954496247096,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102494228061743,0.000769353256524534,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.124002311346581,0.000802265908383708,376,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106156765470156,0.000964724785610048,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116080519780016,0.0010668710504138,574,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.109968834797099,0.00107224486381859,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.168535617158912,0.00114949584341024,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.110668084196604,0.00133100098635345,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109406058929027,0.00133808085614355,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109901226480422,0.00134030244354705,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105866165390119,0.00170732600446524,510,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106211772149944,0.00175009551311759,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.111854712640447,0.00236084394811937,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0948980622014155,0.00240549544536243,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0954780613615218,0.0026613626083583,213,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.106901975010902,0.00286276365514569,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.136688513004722,0.00330183844462992,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.099530245520423,0.00411973931644706,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.101542613661292,0.00452695730709674,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0998580136418484,0.0056528581795435,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0965741151593497,0.00568362587400116,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0976751996323731,0.0076753380798073,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0931739430902902,0.00871495635551234,405,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.133556739603081,0.00925196561826242,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.092971246327774,0.00949115186920419,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0916636765468777,0.0102011144787723,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0906266071991048,0.0107064812332561,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0933095960018063,0.0113266275562494,85,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0801999219555038,0.0129101138294502,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.08842604714464,0.0132407527206336,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0807574017262201,0.0148343108921828,621,pan-cancer
mRNA,CTRPv2,B02,AAC,0.084450613235479,0.0168683049402446,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0847895467644112,0.0189267215938407,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0775728635091465,0.0189740075955309,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0835440595910701,0.0191548610320243,86,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0617746543238123,0.0201690125611304,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0773401304267329,0.0243060952740978,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0840560310880511,0.0247315720323063,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0815150911399731,0.0259387697823592,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0739742935934298,0.0263512020375785,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0789606808922033,0.0269708570759987,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.16015771220572,0.0278456124502896,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0658901823050488,0.0291254158965159,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0672251544059594,0.0323056546620425,383,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0690089914511464,0.0328153047955061,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0950980176895096,0.0338714102667708,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0585404567004381,0.0340095080193172,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0675230117942501,0.0399104784169704,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.073566361335399,0.0406103286813974,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0696071704431467,0.0411773427288172,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.126556293689496,0.0433041715142648,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0679916237511906,0.0433666231034005,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.065458704111106,0.0460428578964177,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0627901056561037,0.0462306455992497,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0649115298692824,0.0464340581755665,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0686713704873859,0.0468614391025503,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.068033591610801,0.0485820105257135,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0677930797312833,0.0487186627229872,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664489924139332,0.0489984017885908,372,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0663532266033906,0.0502958369269465,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0694392355145257,0.0528261645529343,482,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0999048813694479,0.0543400004973345,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0597060170800718,0.054417951768106,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0684448467803994,0.0546226760891784,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0643480560148472,0.0606839684692176,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0632915477493498,0.0610457370377776,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0915312976786228,0.0639383319971449,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0686647033499066,0.0671209207853325,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0682940589617456,0.0674511665212074,452,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0671598034624375,0.070199249370819,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0547204186400603,0.0710309998876667,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0660612561756665,0.0729651934782368,208,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0672522726403388,0.0742931853963234,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604028297972002,0.0748750511331492,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0627871207273695,0.0749149963680882,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0600651746296466,0.0753442881663014,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.092408147415948,0.0758007236397069,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0612281431523908,0.0776301963692516,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0509039356866387,0.0803781762171886,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0543996084389895,0.081955849036077,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0647917165241018,0.0829105687453126,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0627295719827165,0.085244936860033,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0603071659527024,0.0877136113434646,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0736350463649296,0.0896057018214273,527,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117822183748863,0.0920353860067655,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0995169413688564,0.0928526588039715,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.057500489440715,0.0936698746163607,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0778981028924217,0.0944390231684582,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0773755407768766,0.0955575075011295,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0575464180705623,0.0978441975122676,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519558728891575,0.0979864551271879,163,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.057542169599645,0.0999395532991487,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0567067274163571,0.101405445643756,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0503265193613073,0.101459423124057,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0574427521496108,0.101830213019725,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0593006322329176,0.104994244672437,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.049447633837598,0.107584196108492,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0527376593869341,0.108276791358173,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0814029828577265,0.110071548007632,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0556391480406648,0.114128148951997,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0575576363249822,0.114823908539169,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0542336397852635,0.116152594774571,460,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0698136714161362,0.120377603588673,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0484582708123698,0.120553310631367,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0514943969432502,0.122151336243698,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0513773715069766,0.123097598298729,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0557353132087154,0.123239101230321,593,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0523896703177394,0.124116129442086,177,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.067784005100061,0.124441723510077,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0522236376470011,0.124886760281532,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0875579808565033,0.125316395463834,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0474424844701936,0.126586890468956,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0552389608299139,0.128719885488543,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0519174264413087,0.128741960484415,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0529764372235542,0.133121396649782,698,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0758088454704149,0.138823867763306,599,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0473163569453623,0.13934939746893,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0671253211507357,0.141453166466253,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.057930421585457,0.142277734354309,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0490786861264623,0.144035746721508,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0542164807213814,0.145313088866657,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.051718927583652,0.147625182538393,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0460578482518801,0.151395066873546,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0439344497583284,0.15287799633257,260,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.072884553538353,0.154031554952165,54,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0480557682356085,0.155092048599093,469,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0494569679724505,0.158708908404984,418,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0514115466599913,0.159279327408534,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0450464111865096,0.16224762726795,504,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.074701961764323,0.162617750503152,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0577548497865877,0.166610027046042,15,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.04823340386326,0.166785450859756,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0980449125741528,0.17109888253788,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.049752070144105,0.176339200214735,184,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0476391640755911,0.178730400927497,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0487485782375132,0.17915448710842,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0452804516946688,0.179633579485706,560,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0499617109394339,0.18105728275636,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0491967485786512,0.181567451565297,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0481500764304332,0.181760875586867,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0502403735723112,0.181803654737176,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0470918730903954,0.182676718388448,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0687744993760795,0.185185395414556,45,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0584189089852574,0.188802356266615,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0464322927115622,0.195489525854627,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0702079997305888,0.196530293422889,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0467429197283703,0.197996460372369,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408647189135953,0.198383557516818,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0421496464165604,0.198688985097174,7,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0449980092003797,0.200681049448361,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0444587911985376,0.216200411499522,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0445349642591007,0.217868408710129,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0407348809472276,0.218190431770047,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0454946682070381,0.218856726609361,65,pan-cancer
mRNA,CTRPv2,968,AAC,-0.08107235647869,0.219983099994017,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0434335534583218,0.220137991706174,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0432955719443938,0.229709596090797,528,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0427724898861774,0.229788728398295,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0401901504367559,0.231593187691529,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0406847423700883,0.234422932136523,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0841997908245341,0.234631591543276,83,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038535844073498,0.239506611367281,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136013663204545,0.240073133346477,656,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0391957395364878,0.244279230668729,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0745293039583934,0.24828954199144,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0406373167835942,0.250993687340744,299,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0397479977894374,0.253440231360872,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0429079743761168,0.256524572887094,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0407759940826241,0.258541093005824,240,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.059870665876524,0.265452020098626,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119947519417595,0.267601955845519,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0415420358007597,0.268788804780361,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0398903427125434,0.278130376945377,406,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0387920290234015,0.284874841915404,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0396610800604582,0.285678281844917,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.033758052748717,0.288025647600834,523,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0544248617238274,0.288877226770506,67,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0297708328583843,0.289711486556288,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0399787948966431,0.291127104074517,639,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0516616683307281,0.293213912883055,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0531330940232138,0.29360506871294,162,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0384344823690648,0.293678296155804,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0346520917872865,0.298139230983001,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0314288815760647,0.302074487148276,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0422447431029544,0.302578083096342,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0373891822771292,0.305889975335097,106,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0370404239012876,0.309016186748484,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035239086024519,0.310121778100737,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0734104120522278,0.310923773761177,429,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0754783365536684,0.31190574898103,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0521561791677041,0.313286694592778,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0274409065155578,0.315709574493848,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0373394752238873,0.318667320723187,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0511937694134327,0.31914203922577,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0288316021915598,0.323575133606491,411,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.035873581502825,0.323852307236995,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0344298641829308,0.324704740989927,595,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0329863732910251,0.326502977205791,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0329298195469642,0.326797054162526,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0518312535037284,0.32724305144112,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0384738894913404,0.329022877272891,103,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0302523539030444,0.329471081451744,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0345398979799786,0.33059143812988,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0354339822284341,0.333608374437569,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0350498462405299,0.334010998234219,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0350870120225794,0.339780869259472,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345812789421348,0.341962975213333,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0326480889816771,0.344047240756268,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0273240208584388,0.344375266133801,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0389013296294295,0.345643472058436,589,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0329706718596133,0.352985976472325,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466235193925544,0.356011357848189,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350148938009425,0.361400396905332,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0404706462368283,0.361621841229409,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0484915548773155,0.367419517704936,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0310179119645049,0.368442140851459,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0279201918508408,0.369744978644672,303,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0293564916065224,0.372930861621247,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0313611031123719,0.373877666268458,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0274187766780677,0.374038220047185,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0665295221874347,0.37409850331942,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0497442515936871,0.374986546791975,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0323199009241077,0.375602752870251,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0336482445274052,0.381947337163432,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0381141218285465,0.384859362272109,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0324466819473052,0.386760193209796,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0278495329237953,0.394669225200751,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0257102909395167,0.39502387266581,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.043682680207817,0.402472284797993,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0240671445099079,0.403625015069131,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0300564389931677,0.408495884906122,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0294998200580863,0.411017593783313,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0345645732826328,0.411760976882923,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259950883855928,0.412816957432588,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0290319587133745,0.4185696922612,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0573512276947684,0.419073936294527,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275818407529393,0.419438130059865,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0446281024517289,0.423441620572464,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0275295095107841,0.426410617643448,396,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0238792617235591,0.432740725075054,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0275096107084082,0.436046547687968,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256570987263484,0.438923893203985,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0271282775151642,0.439015448152825,196,pan-cancer
