mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.273406087624088,1.86710997699201e-12,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.379870719467314,4.04229548465932e-12,139,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.262189153624912,2.02941568833193e-11,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.318983581974862,1.42769855957696e-09,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.230390212660989,4.67098731786921e-09,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.156928082860816,1.37349441390117e-06,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.157530732864202,6.70587179807362e-06,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.225429581732333,8.20535299591775e-06,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.157146663459346,2.00478805343854e-05,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.139684515054711,4.27835383491567e-05,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.123499117922613,5.72542150714658e-05,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.136558120526992,6.04544427216287e-05,267,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.131314672887261,6.27933598241505e-05,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120186545442627,0.000164719043702796,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108376066415377,0.000179696843868623,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.124423439762872,0.000195038676013833,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.190639373718848,0.000254372661682138,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.204856810765209,0.000327020952628123,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0995922691130285,0.000685333515525422,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.116824973397932,0.00072151163951452,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118383884294801,0.000822684910401001,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0967465626888042,0.00116050368110321,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0994812792796449,0.00127179726158268,398,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.116601315803832,0.00128768448261105,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109385548337985,0.00150902572670108,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.424556320520494,0.00156593506302429,61,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0930049585181913,0.00168576278786109,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0895921091408232,0.00189717938106504,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0983417892668175,0.00195611635419978,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.114138272198147,0.00199579308238197,475,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112551163513729,0.00204856089735915,445,pan-cancer
mRNA,CCLE,LBW242,AAC,0.147983431837746,0.00214934606826219,417,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112368510726063,0.00222065339135692,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10696647331671,0.00227072475276652,279,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.166209980274044,0.00241176386640287,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.110589676794854,0.00251356737670762,280,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107091469410203,0.00261800736546227,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10855079820715,0.00271132958907064,316,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.139405098339635,0.00271784101947513,21,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104310726689894,0.00362851311541037,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109013320102939,0.00377941948046696,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0974908952678451,0.00394143908680236,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105493437418301,0.00408655643461334,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.103902066205857,0.00475291624109446,490,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101665944659918,0.00480105269365175,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157270037914333,0.00488728469073826,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.133495344204419,0.00501340580395001,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100231315081552,0.00538810886108438,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0957288328251101,0.00565203161619604,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0985449598625222,0.00616087789480669,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103548242070938,0.00645486209785762,357,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0956997193738317,0.00660737956112197,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.128551082977324,0.00669406303233425,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0848980807849648,0.00805140566156639,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0855580397391421,0.00830367999692338,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0980466745786536,0.0107442178331082,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0781645367258036,0.0108854599729328,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0919046620487831,0.0110816124871012,44,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.12091480083577,0.0115723994652536,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0881231019266507,0.0124932056028734,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0844173097412918,0.013005327963924,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0889026253361538,0.0156052813408619,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0878447743322359,0.0163973964221748,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0723438636422092,0.0165402259996877,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0673773175688581,0.0165666757627497,264,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0851757914824513,0.0167032614993328,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.112228272689224,0.0169281780429389,747,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0894276779453359,0.0176133391544941,594,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0847791564142299,0.0182417412844377,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0865218302168631,0.0191697644282224,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124387060897995,0.0203425896551014,105,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0820577985404922,0.0204207859763843,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0856396196855306,0.0205362431864909,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0822560853881471,0.0217833872471161,177,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0737721013142581,0.0222417201211062,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0842496706069847,0.0241386145456377,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0833602325567356,0.0259647619187643,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0768893954009918,0.0291694584964948,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0667146155393081,0.0298925540321652,489,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0782234193274256,0.0307747956729523,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0737523066156499,0.0308920103712352,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0734592588257104,0.0316926323151937,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.106586497700213,0.0318742230718149,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.072434239197763,0.0320500337081828,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0793554709295741,0.0330374938751959,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0656172272362545,0.0336060608383853,736,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0746441182582812,0.0341851249137159,350,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0673745066635425,0.0351920017426962,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.074467903328161,0.0357197188348878,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754332389298671,0.0386069436637188,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0663620275602845,0.0402141729706837,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0722962193530243,0.0417988167908647,745,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0746941284738388,0.0421370417546367,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105975442159216,0.0452427949576171,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0737011530175048,0.045416138967168,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0652310590030469,0.0458249445172279,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0686250701799533,0.0463799297707022,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0683439967413514,0.0464213450243738,729,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688284107558793,0.0469242940849039,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0600375183073229,0.0474577677346277,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0611805859307349,0.048663512596555,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0802017928890769,0.0493685195323234,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0639604980525567,0.052347759253188,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0855192614773849,0.0525401506083795,15,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0723329775061281,0.0526144511026189,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0726699589363373,0.0540383603134991,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0743429879333449,0.054329599252843,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0684480551036429,0.0545534540872853,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0637751662874981,0.0547705475145554,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0628090061557474,0.0574300012149025,676,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0704280567623815,0.0586360614265046,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0599172458104895,0.058779285225882,592,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0640573880690965,0.0603365125241947,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0886260552766207,0.060593271100298,234,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0635136699777253,0.0619149798430513,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0663194808140257,0.0630788602086389,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0947829668776375,0.0632683335197014,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0660158428548847,0.0640531555332436,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0683548247668915,0.0653934019986473,60,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0603308350617632,0.0658591312102908,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0625386297909621,0.0665023234459948,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0659364832404631,0.0676905604515768,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0651577184749668,0.0677914692703573,701,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0599286645567975,0.0691320325266844,374,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0679709993003562,0.0695166294437486,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.097661766149969,0.0696120285123455,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0670830354717231,0.0698434042636802,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0693109119847234,0.0700532062165007,173,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0682655811505798,0.070307085456074,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0632987206706952,0.0708593551957865,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.234206106347848,0.0720289673317705,656,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0688180636232404,0.0726557905898151,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0935395319687287,0.0727034611678219,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0992240347656374,0.0728973223971635,122,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0607597814203402,0.0732336633057565,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0970487633910322,0.0740912630572333,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.095597362727143,0.0744164904846759,88,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0585907791228215,0.0753690456840014,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0566721429140657,0.0755987764895185,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0644865728772006,0.0760801865599912,715,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0735925714769525,0.0771978359507204,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0690007316742383,0.0783442829844536,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0595793454822187,0.0790026286501484,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0623492324969356,0.0791620675346094,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0654432300710618,0.0792520246659878,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0632011311057167,0.0808854520158423,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0843033721234771,0.0844274218538804,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0932680064588855,0.0846958625049486,320,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0598483346771996,0.0848285372035156,757,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0553439707270804,0.0849128629097853,27,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0649450160311736,0.086601796172342,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0554996741951477,0.0885352761469035,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0616847160334029,0.0885447834438261,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0643899095385508,0.0890223927616352,309,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0629311365877395,0.0895354310873768,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0657194782079108,0.0900307707800545,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.050550701571092,0.0901487631616872,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0667622746962827,0.0906928910418369,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.059267027858328,0.092291249925482,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0595445717633329,0.0927623750822313,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0624338055121239,0.0930147871818409,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0654568380625431,0.0934096961546549,230,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0564794608033855,0.0936575320098108,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0651473226253715,0.0952628481944248,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0545045548131438,0.0960093139564818,328,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.06440761173262,0.0994149625974924,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0595785090011834,0.102559309569184,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0625758792627324,0.104001077314181,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0697853734322389,0.105717303046272,589,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0912562899865849,0.106053012150109,78,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.054514299016073,0.106559006480481,270,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0854308157128599,0.108281779787668,11,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0574292646657682,0.108355506958303,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0582803489921914,0.109431058336337,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.052966922698658,0.112683090772866,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0597053178521848,0.114450298154681,321,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0531420118392588,0.118115575868506,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0557219923818454,0.118328797784221,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.054915012363785,0.123560393909517,469,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479215333801359,0.12359631371627,695,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0598414818992764,0.124565326431067,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0586112898493126,0.125174247246079,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0524700879869406,0.126567801441104,614,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0527007322738586,0.127044286216414,5,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0509179421945083,0.127508661144276,335,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0573634442461598,0.129501316045254,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0528999769597987,0.129538376089935,195,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.423383389756052,0.131434595573207,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.055923734337263,0.131681269269606,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0528158899493936,0.135987396555436,425,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0563275552287808,0.136396764829487,193,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0761668688703461,0.138116340892946,733,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0686341691535248,0.140487398784273,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0530462224959865,0.14066387285225,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0543659941761038,0.142136218028247,419,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0485040828185981,0.142657284293694,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0557168047442133,0.142918646742488,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0492426221402342,0.142996196924988,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528863756879222,0.143412613254725,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112467251511696,0.144456523613769,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0562226265818642,0.145515873032773,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0443424455019203,0.146417568642003,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110571737211692,0.146950136055524,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.066030642504385,0.147814145747506,527,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0507480846345304,0.147939060190547,404,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0745543247130306,0.14811470141919,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0559862960595144,0.149027096727714,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0549637946409424,0.150481430326614,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0560195538051676,0.151749912680302,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0555870242899835,0.154831251509731,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773857195154434,0.154919016513581,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0489398518952402,0.159166917644384,7,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0499605830331661,0.160624650849094,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0737114548475589,0.161263152063563,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490935845420869,0.162008832863652,462,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533682709553963,0.163121372225027,653,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.070787171583293,0.164171680485262,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0747668018174112,0.165523848687164,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0504536229558294,0.166412717746236,381,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538438606920981,0.166677322037521,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0514855552790476,0.167820082661573,125,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0531540526098857,0.168497879734099,50,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.052052461070203,0.16876272149754,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.049348538892287,0.169384982710724,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476141417797028,0.172624528619705,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0457984275746888,0.17269474788642,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0563795320570569,0.180008712309892,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0447624311489191,0.182163057131073,696,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0507620670445754,0.182831587723845,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0595815365633754,0.184534067442188,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460242729748965,0.184535424731778,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0493561546730653,0.184986855274435,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0516008721446192,0.185260654825004,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0502284282855758,0.187161374497116,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0604449707194314,0.18962670462322,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0476415590885673,0.189749533359386,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0706955094892409,0.19115188970349,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0467467008167255,0.191685852092869,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0481528462543043,0.192009405679433,324,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0463272311754932,0.192500570501866,508,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.048174526130184,0.19390709662901,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0701127121098649,0.194321783995109,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0393867625571986,0.201355580848216,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0489805375848557,0.202870104300647,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0501236518649035,0.203647503972882,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.044242424238383,0.206548654375136,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0395385054683017,0.207199660999623,202,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0452553835068972,0.20843032293611,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0430129120705087,0.209579444962166,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046904254754934,0.210751373565431,52,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0469128639434718,0.214752653519411,98,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463752507896719,0.217914819975153,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0421957769555675,0.218218880156999,553,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0676363112266637,0.219541285091619,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0393266977367025,0.220596168643561,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0391430815296138,0.221477970051449,155,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0473333994850433,0.22199975031672,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0455500854703888,0.22286850571777,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0660189051035444,0.224736893997277,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0951793290587457,0.22794728136472,144,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0422885806157057,0.229019022452283,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0422149295222805,0.231607528414656,275,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.063482674770777,0.234086950102137,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550537852021351,0.236544322596718,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0526332754933574,0.237780963204532,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0438330708846514,0.239312995552368,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0421199563967681,0.240181884440098,627,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0628605855476722,0.240420961067425,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0454941452029181,0.240992317320828,222,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0395246860371145,0.241492549652308,596,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0445279266503099,0.241698474140515,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.036880455613902,0.241745116343614,34,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0371787932554907,0.246255186457905,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0450097027775953,0.247170225357383,470,pan-cancer
