mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.254025932038864,9.58083716706941e-13,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.239188558715526,1.17633771599885e-10,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.202890723773772,9.6962721064335e-09,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.25293249118869,1.14726168220351e-08,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.235974097141469,1.56636326947932e-08,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.209956027964934,2.49007709914896e-08,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.201779708063579,4.15262556151048e-08,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.189385281848112,1.62626163988215e-07,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.194887906701983,3.04998833100244e-07,212,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.260660722090758,5.30956040839961e-07,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.192939763416725,6.03293070101461e-07,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.18536432640835,8.95722042785919e-07,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.199389059778057,1.12218380214214e-06,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.178691743998429,1.12303743993416e-06,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.183891391392236,1.17674386093087e-06,225,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.208073584393261,1.50640438246802e-06,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.189266630342723,1.76990239738683e-06,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.189684706622922,1.9194511415535e-06,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.205723793023132,2.01588952198967e-06,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.193321611209194,2.62021903449185e-06,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.176958346065563,3.4554305036804e-06,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.178553578035877,3.79877111381722e-06,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.1886018899866,3.89712813071947e-06,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.259144068291145,4.17745262321161e-06,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.169127562481389,5.11437184099247e-06,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15785812862573,5.78043253014876e-06,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.257467697697689,6.43853785353893e-06,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.166484982597881,1.17775150026664e-05,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.145250283566457,1.2137041746641e-05,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.170673867196927,1.46184592561846e-05,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.156784068617788,1.75432752420402e-05,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.158234289948214,1.79960303097808e-05,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.156374948133969,1.84033701109604e-05,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.166600885660705,1.85575357870945e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.160251815185363,1.97678495476312e-05,157,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.18328559476041,2.10791437660767e-05,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.164948794872251,2.23975598976318e-05,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.214660141731349,2.76672963751695e-05,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.145515900904562,3.27340229836585e-05,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.142328058490735,3.79260777077179e-05,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.162071953070774,3.83758176100551e-05,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.155462661492368,4.28179788768065e-05,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.169645325581521,4.32152477930402e-05,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.238861492191864,4.35434338684244e-05,29,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.168111374825401,4.734194685767e-05,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146813374361774,4.85945951514475e-05,753,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.218938396953937,5.40405153944316e-05,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.147235072523811,5.85949357231004e-05,253,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.152784513584021,6.28615856859928e-05,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.152255590466479,6.79420266218099e-05,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.162099658082191,8.84235421443763e-05,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.166836270964739,9.42051494746169e-05,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143832063958277,0.000100133156763059,340,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.164341377711184,0.00010095406781566,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.150366016648575,0.000103862691378324,267,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.157822641368191,0.00010890621003709,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.152125649415976,0.000119007513805099,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.143197143504323,0.000123874755785613,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142635837709177,0.000152843583533599,363,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.153669867223493,0.000167103324001084,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.161728398544056,0.000169175887651854,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.15646404249971,0.000177556298192366,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142118367482218,0.000187073626032449,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130317477371507,0.000193997535409079,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.154337899835976,0.000231196856439614,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121087001614112,0.000241130959772404,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.139576903712059,0.000267916428610266,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.144804233630987,0.00028472748661959,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.146000787514601,0.000291455044865939,465,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.136877944986835,0.000302036812759052,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.14828135972093,0.000311719589744705,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.139451795712189,0.000332207540170043,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.152535387180894,0.000341877321502115,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.143081386596945,0.000358913315806388,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138930164652676,0.000370546737253893,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.137863616531777,0.000501001925105118,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144923386806144,0.000517770418056641,456,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.134001798545034,0.000607271546159851,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139337550107785,0.000701131734613774,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.144941416256525,0.000731240141501102,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.121641950260884,0.00075339459534801,402,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11747238175512,0.000765204695113467,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139263679866253,0.000769436327717374,625,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.134345089461322,0.000785252112534768,66,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126415383997246,0.00090099640050305,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.133495359655817,0.00090380439906639,344,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125637853878876,0.000946647166754491,458,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113822741521733,0.00116462420634153,687,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.133041772421257,0.0012020858103802,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.155245825154339,0.00121939345708009,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.138658360432352,0.00124512388297976,75,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133494373418473,0.00129011967375108,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183973296498561,0.00134360489670344,329,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117447178973855,0.00142290523959228,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.160222762216096,0.00148583924960997,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.113702255745805,0.00152300592800954,556,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.10177723063668,0.0016114220858221,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123852695421356,0.00174115586019641,307,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118108565836422,0.00179926321926135,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.11841936994471,0.00198141859539621,729,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104938469447265,0.00198545389405179,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.138007664451532,0.00209687189792248,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.128642511603586,0.00212450573309529,408,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.278129595728079,0.00216636497646899,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133622505731986,0.00221873259758849,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100922586643144,0.00239217429914058,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.126593072981294,0.00243075673500315,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126526321701399,0.0025277709911181,515,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.133541756336303,0.00262641893478215,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.115091621677712,0.0026587446392582,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104973917135711,0.00278794486259335,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.112821746962191,0.003499680256183,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.125206232022676,0.00385077586812305,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.117179549079795,0.00402501025067838,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0983199507309438,0.00407630564570629,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112098482742206,0.00421952077323522,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.176763799870474,0.00425921548054821,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122744070324516,0.00477460029229924,173,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.25811645357303,0.00484763919702456,295,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114556335442902,0.00525976921348055,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0968784179996174,0.0054588634228801,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103468035817633,0.00560032339752668,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.516434089032162,0.00573511778241153,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10263178305472,0.00602063702829041,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110815692644985,0.00608480716399286,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.106307796325456,0.00626060097771425,671,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130218956035106,0.00627144715673862,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.1192735812871,0.00627223583532262,528,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115850341939752,0.00660537367632456,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112449758559746,0.00661834849810568,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104232310352757,0.00731155250080595,542,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.121812310415521,0.00744040486032714,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.112120417287435,0.00745778981315603,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0844972889268144,0.00765811018214383,353,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.118148214879162,0.00768173716328568,145,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.171876785245438,0.00776197891532723,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0903937093035386,0.00833960034130595,688,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102947330691469,0.00842686758420757,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0973474465792076,0.00869901647923492,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.159540055999741,0.00877323836304899,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0869255900844414,0.00903599727328454,561,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100212310700511,0.00907241035785484,365,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0951421392718639,0.00965920723680843,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0935535409592495,0.00968579545070018,317,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.10470908588395,0.00972564139513378,423,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.1049996529204,0.00979633628964763,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.135507787401987,0.0105424897506983,604,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101234349749345,0.010569815878995,416,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0932882411599511,0.0106624503198058,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.108271721184558,0.0107325121768583,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.09408219190698,0.0107523046047896,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102838570074364,0.0107850945342512,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102123854885,0.0108318437566337,252,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.112479874019571,0.011064678313643,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0941270297090886,0.0114384102828149,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.224571747867695,0.0115076750307658,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.102763504483923,0.0118875671630975,188,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.104281481182556,0.011965050777818,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0998693857818634,0.012142138057633,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102175891173734,0.0123274531999879,180,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.136981703323968,0.012847747661473,176,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.317880135025553,0.0128671726285547,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121389075604293,0.0129495586159874,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107080926372226,0.0130815983954468,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103905368159382,0.0131058238580359,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106783258966098,0.0138785627295623,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102021897789378,0.014519200487099,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.125947099050825,0.0149373596910278,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0988442392003406,0.0154699690106885,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0988956959001925,0.0154826693183841,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0830111607016616,0.0155731413695964,489,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.106995610052153,0.0164600327397011,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.303411726174525,0.0165353266785431,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.172979011415102,0.0165597346194146,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0899802487872006,0.0165607867242596,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0989445118539742,0.0173046878444541,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0849015132386571,0.0177682229209032,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0856114037839947,0.0178052416754068,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.129729009513299,0.0179243988695223,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0932499051242789,0.0187405438692808,7,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114520166860631,0.0191520078946665,15,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.092676261963818,0.0192307085350021,466,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.461815010597276,0.0194689268571464,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0874294943040488,0.0198435971649724,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0949979305591585,0.0201619797885669,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.106523589996461,0.0202617742013617,352,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0834904615930547,0.0207125204784211,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144440215459565,0.0207898942280221,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.143645700252245,0.0208323267644765,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0897636878195852,0.0209861173643257,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.15334014297154,0.0211922992768094,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0832584648150298,0.0217197284012916,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0916232098411871,0.0218068921130645,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0938772454817713,0.0220879527804206,662,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0915082515779892,0.0221758727516208,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0910959150417323,0.0222772086517132,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0933972392905645,0.0224706988523751,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0805008081875117,0.0237159978905467,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0796144141841585,0.0244135204870681,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13467664048941,0.024427898620034,99,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0920878376557462,0.0247365269691947,381,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0888314917993332,0.0248771510561613,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0982415061892142,0.0252040658489443,184,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.421052416880007,0.0256258434359734,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0895918998932258,0.0258118770443113,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0826229894109883,0.0262146916981299,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0802614569244847,0.0270667586227227,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0898006355065122,0.0279371213542303,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0938244169262807,0.0279752538801632,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0999059633094683,0.0284324351397317,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0922102750614366,0.0296249173037108,623,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0867817954511087,0.0302105838553522,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0952015564965548,0.0318253768584194,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0932700189463913,0.031935694550344,710,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0769374795406823,0.0323395092522151,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0710095837192795,0.0339694873840654,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.125275743920218,0.0344411986289585,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0841854612426835,0.0357865968644654,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0922281461808399,0.0357897349218113,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13789552285849,0.0364396757680273,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0884010152111098,0.0367331421708993,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.07133725146428,0.0370306631378918,39,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109770517227988,0.0384183485061526,326,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0712475759836787,0.0384601735959279,73,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193399397586669,0.0385406996300702,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.18834768570304,0.0385648098160342,172,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0718593189168172,0.0386880360482716,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.186095569062936,0.0394236139174074,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0826321349283007,0.0397436904423132,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.077609786744403,0.0402696216265064,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.090765820417662,0.0403626644987109,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0878444380700574,0.0418696623510044,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.078660306899685,0.041930225733242,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0764950108299388,0.0425432747227357,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0954104803574596,0.0428004393693907,109,pan-cancer
mRNA,CCLE,TKI258,AAC,0.113845141105268,0.0431576872350099,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0692981769622966,0.0437147989163782,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.076562224420396,0.0439183018064066,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.171330417904077,0.0441638623020453,9,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0956965805083861,0.0444735421779818,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.130536282724017,0.044960309992727,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.120200623200103,0.0449859562093572,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0762091905316809,0.0449893353701241,270,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0733914722336492,0.0450695801671487,328,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0927580749186409,0.0457009365977883,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109557214593487,0.0459382753625183,302,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0711622585776694,0.0460358341292501,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0821527332765154,0.0460496690928991,281,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0780868152579827,0.0462517066293389,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103585926993876,0.0463550028105432,348,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.240268727058212,0.0468961263318752,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.125434388891935,0.0472398024622956,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.082280806635023,0.0474522935698203,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.119310379213951,0.0475236301948675,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0725669824006423,0.0477696660937892,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0813254903325898,0.0480436741640787,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0940768522527024,0.0482484803639917,103,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.120525958302433,0.049065178465092,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116338309531162,0.0491515298531553,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.088464681118089,0.0500148750726399,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0734136366631512,0.0513914573351933,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0824563612164619,0.0523060387009334,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0885577712982165,0.0524981003038925,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0824869522975074,0.0547866772698485,52,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0856139618665403,0.0556607862810119,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.084223980708188,0.0573719610586063,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0851898466424271,0.0580058764977088,485,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.175696368198091,0.0581405973877272,171,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0844194420836697,0.058209183234114,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.103209400092213,0.0583778210796322,585,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0916116471206055,0.0597242696051485,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0743818209506772,0.0597569975817944,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0768622098746363,0.0611136638662126,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113167719799976,0.0612652212300292,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.081303816064984,0.061772517449111,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0771226199843637,0.0621249270037524,624,pan-cancer
