mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.272787541855366,1.84564839236177e-18,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.2792620786853,4.86937716233282e-18,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.243550445357142,1.03967525881962e-11,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.293765911553289,1.1072665548638e-11,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.2665212731914,5.11181333107846e-11,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.219482553087681,3.28329183256771e-09,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.197164579972641,9.84701356379382e-09,328,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.212773346921319,1.53340061028133e-08,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.219823585113326,1.16662051197077e-07,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.17211815223873,1.4162116572701e-07,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.184402415144791,1.42961898298682e-07,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.210661188857571,1.60158369752397e-07,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.200823694806394,1.93781337886559e-07,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.173433666079288,2.09852942301371e-07,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.169340275282727,2.11081802781506e-07,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.211063246459056,2.27936127503742e-07,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.186501777288284,2.36373650283014e-07,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.186514266346693,4.9236787707678e-07,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160243399871739,6.05884939681041e-07,494,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.273634349635104,7.63797414332279e-07,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.168086109005289,8.55022718611813e-07,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.176379704850906,1.05420834036139e-06,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.159525055408663,2.08051561406926e-06,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.174017230211798,2.46261784641018e-06,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.180925552748428,2.80491013103842e-06,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182359137520562,2.81337460509727e-06,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168023113826272,4.6430785568196e-06,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.203539593484032,5.07084732771635e-06,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.212493226671731,6.80538446574925e-06,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.158357008767961,9.07510590714609e-06,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15756442891401,9.43754285726016e-06,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.17898007011287,9.91348069605181e-06,560,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.182740640048393,1.04545886789851e-05,475,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162637820501261,1.20187158497391e-05,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.161090653391835,1.59633835815536e-05,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162421387356809,1.70025834317026e-05,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.15925182936245,1.71825280667079e-05,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147197301350858,1.76224143631601e-05,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163408828966492,1.78190411758347e-05,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.142538598694097,1.80586223227986e-05,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.141688444129512,2.47557692254389e-05,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.170301365351841,2.54832562262699e-05,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.144266818791552,2.78114219564725e-05,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.142542190592614,3.07026219457578e-05,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.153468578325858,3.22471157400011e-05,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.143145389936057,3.24876075772953e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.524634522570006,3.68145571331281e-05,101,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.148346573106242,3.74565361929311e-05,27,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.149705246372161,4.3410979168135e-05,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.164430739296147,4.6340845467937e-05,469,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.155999569364613,4.76827712191602e-05,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.174101591178377,4.95031460348525e-05,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.144593653488969,5.15297383716623e-05,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142022288150121,5.19698598524177e-05,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151687559649988,5.31842860088153e-05,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.150094857880138,5.91914234782856e-05,272,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.142317628214217,7.23154902265508e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.142760580705604,8.01348677646115e-05,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161696429644384,8.03323153003296e-05,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.156535574493483,8.2195845782255e-05,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.157024566577582,8.28310328147869e-05,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.131462811404884,8.67568742085539e-05,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.162434858515805,9.09422236550397e-05,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.168914039231941,9.10242597928013e-05,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.184315982280626,9.51017088298735e-05,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.164235403473002,9.97120174406777e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.140512307092806,0.000100854388404984,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169558005592852,0.000101019482199207,406,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.192987128585417,0.000106228350330193,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.143221158558269,0.00011425210320207,404,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.150400069714598,0.00012546709800071,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142347316943557,0.0001285441722407,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.143018709282492,0.000146865706780469,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.143412575831042,0.000164481635868829,423,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131699765144245,0.000172293548240203,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148998436274097,0.000182941102464821,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142644752023769,0.000184134026464741,213,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.135572907214222,0.000192058687089375,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170589789471371,0.00021091103623316,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.205256401859074,0.000235302089707914,329,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.125506674300497,0.000239906272662388,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120093085245954,0.000266380510746185,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.136396691175744,0.000338959501898332,542,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146244894191286,0.000350034818431217,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.149398102956182,0.000377441584044041,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.130174124780779,0.000389416167081539,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.133281819601168,0.000391772855968177,596,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.133559228065301,0.000399621919738073,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.150584555313759,0.000420366290873654,173,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.125444079245963,0.000458007163042485,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.138616075294122,0.000462448304055719,441,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.146524955970746,0.000525255056022221,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.137491029599857,0.0005475481300465,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129528614859512,0.000558351322199421,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139694987630753,0.000565855129431136,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.130687689122391,0.000614147132166293,473,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.17884649359251,0.000624823021876039,393,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125603219372983,0.000728212648068196,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110479399224348,0.000739468051352051,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.135390446255248,0.000754052471321203,758,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.276317915834088,0.000775976093521697,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136453059485183,0.000790201819066906,627,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.138097335334537,0.000805687397198762,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136912551491828,0.00106741475911416,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139596243719592,0.0010771020029781,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.137708993300382,0.0011156049844543,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133445327076016,0.00119782527098902,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117440777461605,0.00119909893091958,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.126417858827791,0.00122499762456648,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12139780198112,0.00123961594502962,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.133069049207196,0.00127112075506407,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132130864806929,0.00134949320468472,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.162598140140687,0.00143535689122686,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135211602913004,0.00152401047608496,682,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.116503480692128,0.001578795038711,322,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.11803984405339,0.0017201156834369,296,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.109406008340035,0.00193011746649297,749,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.178951768645044,0.00194912339437418,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.135581681112429,0.00196525340187719,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.159628740399952,0.00198187803975257,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109910769182871,0.00204051540933747,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110021733837454,0.00208067393488147,337,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127548298707418,0.00213909601863461,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.113391982048519,0.00219463613370821,157,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104417301714927,0.00220862899102263,251,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113159656342935,0.00239123607587895,307,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115529629357013,0.00249188548595606,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100290652397602,0.00251762013870743,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114590120954376,0.0025469784104645,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103274351381362,0.00268959368025939,743,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.156763250753769,0.00294709185684719,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118701087978972,0.00296908001278527,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.116993138852423,0.00302672676195132,557,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114718562817015,0.00306850517115616,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.11238591727524,0.00308986107736524,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113218476127544,0.00310009852353972,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.127402124589749,0.00312140492381207,197,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103298556921153,0.00314699118429176,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119577536795319,0.00314817322905314,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120879558368839,0.00331751782258129,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.127140940535808,0.00349967543517045,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0959610701811268,0.00355668118717009,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108716615100679,0.00368030825957154,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151827486679776,0.00369621121173946,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117086194157543,0.00373326854158208,538,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102654062543544,0.00380364635993537,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103877195846977,0.00386898668051465,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.111305199214945,0.00429704897212286,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105881492857521,0.00433413359083696,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0900749548276565,0.00441388298782154,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.158832577558527,0.00444712562519387,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.13804639301475,0.00445157466050364,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0968715410585356,0.00459420164943564,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.104752100076197,0.00466672378883611,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112327189191322,0.00508326081592761,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11757213888954,0.00515394007659728,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132560356503063,0.00541750840164575,756,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151030558464364,0.00544555156803171,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0834938849383532,0.00554827353989471,353,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107832269887188,0.00557417258697007,453,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.09660295206087,0.00564579272593165,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111017236307881,0.00582561142712012,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103526885642568,0.00595520360243101,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.111734511939595,0.00605790245750773,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.134908538753365,0.00625315843553166,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102371673810282,0.00637117078325574,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.115145312796261,0.00638113372495795,299,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102323430345875,0.00644023812461834,508,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0856736865960538,0.0068171592506925,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.110752675788124,0.00692513894441663,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115573782797535,0.00696174816249668,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108713919885202,0.0070950011465058,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.109348832746938,0.00724421468785707,715,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.100602856309225,0.00780668478758358,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117456853180016,0.00781314745987677,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0899470302121711,0.00786413736057138,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140338889528328,0.00803225416708824,433,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0973252374033018,0.00823035431229183,226,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.133457535075165,0.00827202596051921,585,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111324989639279,0.00866124387455059,427,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107271445814233,0.00870531375606242,138,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0851845568047121,0.00898117404037347,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105981912653349,0.00910924547908338,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111233428441997,0.00942575739306614,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0874764998502799,0.00956383744122263,583,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0887647883378001,0.00997923775520425,753,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14635325264018,0.0102737369288576,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103159341794496,0.010898865302926,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134893155964216,0.0110887064813734,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.204725881081792,0.0111046048603174,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.146294224802987,0.0111989458716461,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.088448745520379,0.011237207957813,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0991222569961246,0.0115651255894662,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0814441035339046,0.0118587254733573,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0901441500459337,0.0123188063831925,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0785370331089437,0.0123293952820455,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0826256720362073,0.0125514140004502,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0912207345442207,0.0126039355517006,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0829911028109203,0.0129312375535862,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.144222801112522,0.0137420421341833,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0941825242586838,0.0138010064645462,36,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.463864126539777,0.0140868864586504,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0839556470395882,0.014287137682225,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0943098742663813,0.0153303194884807,421,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0987972397096903,0.0153310046873486,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0990966951233058,0.015372809588551,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0908909720419935,0.0160115999722273,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0940930017076853,0.0160442582940056,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0960815457866384,0.0164783980841504,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0994759986833776,0.0165812454824978,477,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0900669945726027,0.0166544984805649,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100135186305965,0.0171287968241814,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125694599616875,0.0172428477294002,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.100213761113497,0.0179643478625691,435,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.137550711035519,0.0181120040498111,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114301684757051,0.0183089531926566,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.104900321359027,0.0186775939199825,639,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110628023055235,0.0188481975116472,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0924138573577887,0.0190891296729067,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0887804356697299,0.0197098833577589,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109054041578513,0.0204479764796642,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.100177198408406,0.0206152092284599,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121267695570487,0.0216142990505742,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100037334487762,0.0217255675245196,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10054470275158,0.0217709037520758,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.282482320582596,0.0218106200188762,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.08133324614472,0.0225506010830063,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126060806037377,0.0230595913021866,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0936831300510517,0.023074896568679,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132037977288029,0.0239019840881846,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135677223827148,0.0246991548956459,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.083112002474933,0.0250379621266688,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0919693488623043,0.025280434217681,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.106692948120301,0.026144230061629,534,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130038718898728,0.0274215074835612,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.119307962159892,0.0280066370333114,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.096406376763758,0.0281114413180077,552,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152050147391961,0.0297000361856783,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0772988803713823,0.0297384919781266,354,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.108194147450055,0.0304924556843415,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.12058083061761,0.0306293416051881,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0797277876791656,0.0310986889275305,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0886181252725254,0.0314222211719207,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.084466522607828,0.0316621299431866,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0837480467049122,0.0316722209893862,156,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0821216307041512,0.0318862381667686,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0803849386474017,0.031895881259403,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25574654996126,0.0320116925851573,325,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.122571101338491,0.0321414540154443,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0910632454005381,0.032474752983082,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0696541620265947,0.0327105038590522,245,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0752588977876565,0.0333992915600202,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.184341008351164,0.0343608040535521,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.102828541750917,0.0350145775511603,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738156817806563,0.0351440896194608,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0655542779722874,0.0357476314814325,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0852742367381305,0.035765824940482,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0787125366751164,0.0361107577845578,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.090843111882856,0.0368694292555117,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.162373992227467,0.0373929687689936,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0749640674497109,0.0384775722762258,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.087528864209442,0.0387015618427774,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0923939865885765,0.0396154303031779,136,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101583312227292,0.0397207066257405,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124156487179664,0.0399557793091545,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0869252212238424,0.0407020634829885,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0818890180667868,0.04276129203252,180,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0785649298159635,0.0430344707782158,384,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117715020653844,0.0436831324157703,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0762136585387153,0.0440282741648236,195,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.08343068845697,0.0443427953766328,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.079682042569687,0.0447687866264605,344,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0896657791601494,0.0451937412356375,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0680831321451309,0.0455561373225289,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0742699473802942,0.047806890758336,225,pan-cancer
