mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.222027716473009,1.89034315115171e-05,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158684590693228,2.59929009915751e-05,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.142342548209126,6.00657167210187e-05,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.203864106807715,7.79011748307261e-05,735,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127654941981218,0.000127871577802719,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192648916698164,0.000209924123056749,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.129596954762629,0.000268275341436992,189,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.134679227086585,0.000284103581765641,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.130067442188002,0.000306925177382823,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114044632033225,0.000351832146180068,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.1678078504518,0.000356858826158383,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.131118201612753,0.000356861312544038,537,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.163299132420293,0.000371375015660068,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120250279969093,0.000384227531693096,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130372682086328,0.000492737333966347,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.183302329400911,0.000499429407195995,217,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.123480849340497,0.000545164627108851,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.104792866112442,0.000582817452105948,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.119079976257916,0.000640202028017806,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.161095677888005,0.000653113057545121,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110932566945224,0.000688424342353204,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.156873384143518,0.000763312006929098,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.112116051817524,0.000805454563947883,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.12477778898033,0.000818342778890862,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.116575053893955,0.000861860161140401,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124923593775681,0.0010691612709381,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.163898355079675,0.00126184888308355,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.102212803883702,0.00178170575002884,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.149021174181918,0.00191477592410392,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0909632020787276,0.00216955700435243,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0975164727627994,0.00230014416020903,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0952851446516781,0.00238124892266409,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107988493130153,0.00255059243888034,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.149671117216044,0.00262201453102052,49,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.756265007734642,0.00277666152572836,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.114076297169322,0.00283059460318072,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.101912662639317,0.00285804236124585,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.108860586878796,0.00309690717321004,475,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106245325852353,0.00314585082620531,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101333675367814,0.00389763649680972,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.110330576031,0.00396847243102549,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141233919196295,0.00418403358217998,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11086153637319,0.00422375340808653,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108118229897381,0.00426251871953505,321,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.102522403188915,0.00466614384330101,425,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0878472950915709,0.00479686556052227,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0988903306917657,0.00509753859722813,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0990674501374893,0.0051110088343134,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101705113624017,0.00531627779897099,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0885372458930521,0.00557419694174985,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100124695891821,0.0059154959644943,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135174746595963,0.00595552668445979,329,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0986683805920731,0.00646896396736479,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0914975955873755,0.0068300307283097,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0963059096197763,0.00731599258380904,312,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0909604224971926,0.00735339464450951,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103675217684205,0.00800466890421595,300,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.111639971966559,0.00811236269841866,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.091508985494687,0.00817508569892282,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0870488711544106,0.00834147004913894,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0966641105687708,0.00863603311502996,595,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.104094662285378,0.00888460403200382,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0916240824661962,0.00890046016389017,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113460533530792,0.0103732204747967,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0885895182438257,0.0105962379585144,37,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0784766126601327,0.0107496254856993,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0911761024960547,0.011732905035053,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0778220069392066,0.0128945283390907,398,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0783881502009896,0.0129384070312959,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0929301152536312,0.0140753763580204,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0802299125696897,0.0141209437361472,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0886245327498956,0.0146630977243256,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0799210468510321,0.0151535604527728,458,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.127572988138348,0.015587264429878,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0937326013650017,0.0158790116438071,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.121863682288948,0.0159381287183555,733,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0889808490810399,0.0165452635532125,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0856656714880986,0.0167881758755912,627,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.119480964582433,0.0174851942047572,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0895723937260277,0.0183294365435067,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0856998249644449,0.0191285754682708,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0860659316629534,0.0200532618026619,477,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0846755533194594,0.020610441648986,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125630875570054,0.0209840199963561,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.085558595204383,0.0211904159729983,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124606384618308,0.0215425156334065,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0730272214070099,0.0225934638364232,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0812883158459236,0.0229041112763738,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0890394203465082,0.0230811324513134,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0672414827942539,0.0231266035905725,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.18063222856557,0.0238928186346825,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0832040791661889,0.0244608050897021,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0847467020676993,0.0247339940170084,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0754589462698183,0.0254038605687623,615,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0763507683876993,0.0258975876949743,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0834338516701539,0.0267126068490849,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0787189630645436,0.0285150118684441,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0833081821957188,0.028907267300888,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0716453335885378,0.0302221213759453,509,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0802938894461051,0.0304293509742751,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0776777109252342,0.0308775759459946,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109580648554328,0.0309654517818935,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0765376419266944,0.0312537322772325,538,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0713204470419518,0.0315004683195137,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.1184926486977,0.0320346426644672,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0721766376581298,0.0337699098487759,596,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.071790157604448,0.0347190813678266,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106277069769171,0.0353974456478835,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.102009084768181,0.0355468987007351,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0736881972155615,0.0358643763050318,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.109590275516941,0.0362154584060628,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.110211576786324,0.0364899011576886,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.100955020290254,0.0366964684571271,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0783072758444696,0.0371431372005084,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0640226665426873,0.0371796060341146,411,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0794597390812066,0.0380826712199061,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126070801428313,0.0400742184735482,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0707450048675392,0.0403998996314999,270,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0747375052009554,0.0409058494863873,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0700196104407636,0.0409126519192104,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0717616846583624,0.0416881285048729,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0715860020468859,0.041901497926401,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.069284929846458,0.0421018018879556,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0699933657149104,0.0422336294293176,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.108032640649109,0.0448789205916792,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0967634174784574,0.0463371965860583,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112206445924474,0.0464805487441717,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.065779552996883,0.0471744152226192,328,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.536673740956589,0.0478556252495997,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0621083997932893,0.0489453125555359,530,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0839434682584234,0.0492088869898913,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.094699189676854,0.0493621838122814,694,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.071314931051315,0.0498045228907073,456,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0662217278630989,0.0501502680130886,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0645830723840193,0.051095945302927,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0723137388764305,0.0514707611850636,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0664871922547703,0.0527525579976422,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0643806635626892,0.0537990591014257,212,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0722393039568695,0.0543752514964602,505,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.089767019281733,0.0544717404609542,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.105720438237333,0.0551237185834382,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104007110285755,0.0552187551980302,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0706382657798593,0.0556372820497162,196,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0683908653295293,0.0558010300740093,740,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110238825530667,0.0562124768898215,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0932137005384981,0.0567520773124331,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0738789048212006,0.058205566191974,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0732793109157012,0.0583773871462691,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0679893041353073,0.0588481371926519,625,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0698289876457304,0.0590712084140525,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0673223114559313,0.060826629170943,745,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0910592031534057,0.0612074984166348,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0873777173693357,0.0626953495142311,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0632833292671838,0.0628419515758696,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0708447541992518,0.0647169153859219,594,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0658789675081512,0.0647329186058439,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0638193241854354,0.0653725425200778,551,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0547909257284991,0.0714843097140259,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0624261301131324,0.0716195604130823,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0684998819013464,0.0716717602086029,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.056522510676817,0.0725539012528531,190,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0654568446290984,0.0728978339703671,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0680514447288505,0.0737335868106677,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0684078854059303,0.0743612818996295,675,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0670957644324744,0.0745573874051505,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0591753180179011,0.075445507985053,253,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0631524652083246,0.0767529758560786,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0665177658867934,0.077956699041532,127,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0804152371155371,0.0789506845358497,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0587468029964233,0.0789813628738432,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0607705582748454,0.0802920583814946,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0613470805072586,0.0807931950950468,441,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0659807821015401,0.08095755838355,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0647280654087924,0.0813038957038753,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0639007974713211,0.0816247932396151,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.060470539682377,0.0817709314573815,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0563843841126119,0.0832532985814458,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0605620332339539,0.0838883094482031,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0658276362710543,0.0846822457090715,657,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205271570557236,0.0847420745715849,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0895776952372945,0.0850454416545213,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0727044587933421,0.0860329103625239,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0637925325193381,0.0861522854828574,712,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0617675438615318,0.087483469011251,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0593444454316206,0.0875168697430062,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0625949266442033,0.0895201113916013,197,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0913452683431004,0.0898154108542508,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0703103296542212,0.0904103529682365,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0605299783209936,0.0911969938467259,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0656710132303294,0.0919721961521264,230,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564599313069434,0.0921992203676405,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0589929599936949,0.0922320470598694,249,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.064119847508628,0.0925942841272292,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0910215158506805,0.0930499675480176,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0628837737502277,0.093057730024223,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0594793175034576,0.0947854997756628,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0799313419897907,0.095240613651458,581,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0597703165834276,0.0970523644435258,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0589648998376207,0.0982875173672439,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0593529581534545,0.0984043152698313,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616518887292458,0.0995362719589937,623,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.224510410262966,0.10016232639677,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0476213258383169,0.100464625779593,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0636456257415886,0.100999321595849,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0524625023768512,0.103582374156443,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0552301242289425,0.104291381179238,723,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.058112490657946,0.104499774874294,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0577585288629326,0.104688293558802,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.057603434352028,0.106974138904097,510,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0768699190364918,0.107588517632039,21,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0604836153614418,0.107890070159316,336,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0657876845634395,0.109202502991159,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0520253459476912,0.11004596916743,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0552092839430294,0.110563308417794,385,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734720272427675,0.11355839215423,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0874440965847443,0.113963472975434,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0477341407579228,0.114499287472013,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0606268502937007,0.114786365379299,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0668662679802027,0.115056420501435,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0571074109103945,0.115981264919759,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.131099084894374,0.116023250748748,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0752384724547694,0.116139944900355,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0534442231237119,0.116780193947156,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0625609025306036,0.117821045167936,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0510322043458961,0.118461426450509,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0599966033115573,0.118462170619462,95,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0529457610579581,0.118724724217419,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0587935758407245,0.119760844318522,135,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0491776348719345,0.120450570256204,33,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12880351741211,0.120910037180691,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0528177319866035,0.122059198192432,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0508548799845716,0.122191590287611,209,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.067294455851042,0.122418987913612,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0601528106569899,0.123618798853527,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12212115337953,0.124436338636898,487,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0575245028514476,0.126930121199808,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0565818705859442,0.128511527037108,628,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0508026145402013,0.129032048755567,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0821789495918104,0.129059689059084,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0752405715940392,0.129190832886172,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0516978027031578,0.129645936393376,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0830947251448484,0.132078384914626,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0524279600338927,0.133026755410432,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0661358424332481,0.133298618013609,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.081260858839536,0.133879628505225,239,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0467063625453939,0.134369916901098,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.058174093169423,0.134619823446972,184,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0541568551770274,0.135808747143358,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0547375940251428,0.136561254816178,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0555815714627622,0.137169486891278,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0552318164041281,0.137285120199552,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0484962798269462,0.139126626154191,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0784621629927933,0.139742345122751,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0536392683789961,0.141009664786134,478,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0643298801583852,0.143986244324919,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0489430188462136,0.145063339679576,455,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0466510302316181,0.145893456062889,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514498228115361,0.147113598860483,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0540414248988944,0.147486800156806,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0531419626368949,0.148061922754533,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0536520735357347,0.148389583323025,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0494178765634739,0.150106092611662,640,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0518290935655997,0.15052965493816,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0507411883717043,0.152340652470676,659,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108839672421921,0.154384422832475,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.182223545201823,0.15487990092679,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0497691945978232,0.158873388702264,246,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0536942535083774,0.158919248661197,593,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0687188918172523,0.16116593900291,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0486730989012791,0.162492296742634,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0500099926575858,0.163732782882454,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0476113175823744,0.164629654527944,421,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0506634244189376,0.16496546984603,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0490480989071338,0.167209123801089,237,pan-cancer
