mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.341241248027083,2.23604422570729e-15,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.263285282648788,1.24871211890704e-13,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.211221224168942,7.21577245702423e-09,454,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.194001317232019,1.19960040073164e-07,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.187130841859835,3.71949356942018e-07,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.240323622169337,3.38711200475219e-06,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.233303907332231,6.42768435628724e-06,665,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.162924093732414,1.32506369128001e-05,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.158676518907219,1.33027635934232e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.154787558904086,1.83834237808244e-05,117,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.212538733459811,2.73236092147632e-05,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.145321657281012,4.33743034893524e-05,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.149922434461155,4.33757186140339e-05,611,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.207789688351267,7.62480046691629e-05,239,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.137267922230913,8.89425878518453e-05,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134415308461503,0.000209905047426924,2,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.128890803489367,0.000232075678934005,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.183526631888816,0.000506047107403811,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168014409248662,0.000749657886394986,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.115883046985065,0.00101453398657177,418,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111861744947935,0.00107572051459798,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121339667776981,0.00135396894036853,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117695470150274,0.00149996961544783,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.153378614724314,0.00186526840901599,733,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.104363857576973,0.002147669248869,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0984571898186232,0.00235864027889327,207,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.109600187093201,0.00265150672311694,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106229172157983,0.0029093018326222,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.107359345299487,0.00327141719199576,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146295801823163,0.00390733774222329,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101288346503509,0.00470271467847209,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102180283976798,0.00515049154754838,70,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.136247937385405,0.0056656974902172,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0938642014230717,0.00616382868589528,727,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0941863146900955,0.00674200864010925,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.139829741998184,0.00702586567528658,599,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0899569816299475,0.00732141896970345,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.084999617279707,0.00849116449837108,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0969965688775606,0.00879722800909684,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0998998128652682,0.00939459923479641,200,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0945636435323533,0.00979416955481836,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0873206209299057,0.012197797557414,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.084593890998712,0.0129380731377895,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127987027651231,0.0132672338206505,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0877330260256554,0.0132686782947629,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122389655311859,0.0145203817670529,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0726204389608612,0.0145219258208635,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0735653945073858,0.0145894499990771,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0784646970852473,0.0155090800384774,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0740643289769584,0.0166241802774219,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0697437388925409,0.0170402937328616,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0808858796140831,0.0175720058701436,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0769535492202434,0.0191371342757081,640,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0757185477092475,0.0198154941321061,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0847925472297947,0.020017123752803,732,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0736446531144161,0.0203914399250119,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0710394295854484,0.0206023499751553,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0696905998556584,0.0211723007854785,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0783507860552051,0.0212306548898611,469,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0690928643745099,0.0213335097200854,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123947721250269,0.0215900848924047,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0794572864926238,0.0223003768381958,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0999927631740325,0.0232498503772202,326,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.077118828438223,0.0244326281945627,480,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0770219466705766,0.024436440333354,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.081467394446015,0.0246199036004587,451,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0741608903400542,0.0246392366548001,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.23592602019369,0.0251024500260809,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0804595067301494,0.0257316110433613,482,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0662949504439782,0.0271471181759854,34,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.120102078074025,0.0272970069315669,143,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0658180349885397,0.0274993941770028,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.080010445211657,0.0287390447505574,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755806089265221,0.030035848056049,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0751761610903267,0.0310706533097132,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0713074677968914,0.0327797104619298,322,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.072528839285367,0.0330988881267269,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0748512408662081,0.0333995710930235,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0709145740774894,0.0357884743383089,22,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0655571074281077,0.0359194869506305,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0718454945779801,0.036286827725438,567,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.106741790691815,0.0374603715481287,11,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0673516915686647,0.0375327880861515,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0722287259955664,0.0380666526781668,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0720854235443871,0.0391205991393888,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0943582270807391,0.0396308980342465,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0622536370216457,0.0406395978272107,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0718762597256823,0.0419733099132481,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0693565146586644,0.0424350432870744,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0717150898637526,0.0426783709334927,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.067105475031813,0.0450433376322626,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0667892290764921,0.0450806930737185,462,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0645842909767329,0.047170746760709,504,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0623773011509289,0.0481546588983391,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0713025663962572,0.0490416497061333,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.102568830480317,0.0499885804790517,463,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0653192978167427,0.0502917607623213,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0652085366250095,0.0505673933403072,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0635677133882876,0.0542968602612737,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0674607239002093,0.0546366840505109,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0682837235145268,0.0564749758705414,405,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0681281671070384,0.0574468700991416,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.21444986348805,0.0578173299151227,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0543617575909956,0.0598281901592605,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0602289362785295,0.0602728187527699,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0891295180101974,0.0611428581138468,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0552192291765316,0.061544829905954,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0570155523104882,0.0630610569913762,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0824827485191617,0.0648588565069817,394,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.239112287728845,0.0664256109872523,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0625026551717543,0.0665379890681811,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0960380209626282,0.0672520751117166,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0616334543485074,0.0673663357946045,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0605208953662779,0.0696122092747488,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628562702043697,0.0699322149078313,715,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0617084286377024,0.0717572089565395,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0484520652350755,0.0725683221832036,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.066145341782046,0.0738889894197485,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0827036154307143,0.0755158988611615,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0630092223555704,0.0759470843999531,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0587809736382685,0.0778799335272143,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638966258777407,0.0781489143936089,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0676320214407401,0.0782161898248692,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0555568198069647,0.0783276398538709,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0603417840905855,0.0784307761409414,627,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0575417793908102,0.0788750495106663,421,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0584717467562884,0.0792890596224454,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0578027675713833,0.0797154513191134,384,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0544512898429047,0.0801010219022625,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0907612187814074,0.0804827536479415,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0539672987671657,0.0812027529993742,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0827907061813283,0.0816890997177021,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0576068508921271,0.0826642236942665,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0509620359892896,0.0828049745651654,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0688218149258434,0.0833454786563217,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0896435116867973,0.0851544142702634,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.057174064094219,0.0856692470961004,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0528303612699242,0.0870401030548113,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0885087744136157,0.0871796944925367,88,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0611045803054521,0.0909625487752811,629,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0529752863647157,0.0926876670028841,332,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614205448324698,0.0930306222040123,741,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511198182609424,0.0935953182831225,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0764154124308453,0.093853407123238,150,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065767369790938,0.093969289795885,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0589866044015586,0.0942244460738004,409,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0564295933980966,0.0945083919858255,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0545139732098786,0.0945117577028165,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0544623520028709,0.0946827399766689,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0546802315442553,0.0972172994755101,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0584079025711438,0.0975059604194612,674,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0603664241012439,0.0976471281091109,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524476159655145,0.0982389937430855,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0499047680903911,0.0986133716768279,33,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0554160309859297,0.100072167680512,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0591080069545907,0.100327803724129,98,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0522153450884715,0.100460685248701,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0609851662170626,0.100620963717678,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.048347815905223,0.100857961117645,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0599452235734801,0.100913177856862,288,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.052865354932399,0.10190822873944,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0590215450476209,0.102680233218097,559,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0850890622912926,0.103091054313234,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0488245988433161,0.103929883569646,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0576719982981579,0.106229628006493,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0560225134028626,0.106904017451066,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0557100096946253,0.107351701007271,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0554945215972072,0.108168085369662,423,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600713558422686,0.108797833897651,376,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0547091489870031,0.11009189832976,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568250521356438,0.112945916264426,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0594025547664495,0.112990447202733,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0498661647791011,0.114017646772863,63,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0586492130534438,0.114806242770916,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0558755598899496,0.118133807905173,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0550927594131141,0.118269222171974,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.113087791359237,0.118947392327018,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0555000542772075,0.119430742226017,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0540836551643555,0.120214193940378,625,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0534042395453334,0.120999259210852,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.051410869257316,0.124243453698585,249,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0465945896927912,0.126630919441196,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0506844323666697,0.126746666888172,400,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.051449397073009,0.128069800001055,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0468542943421059,0.129040159068577,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0782617169127651,0.131026803883443,217,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0545172958301264,0.131498653731697,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0741536908338627,0.132325064226387,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673689871963072,0.132710450372751,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0803196084050608,0.132787893167699,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0764794716926914,0.139082501964347,10,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0567493564858551,0.139457548913177,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527978485573683,0.14011036822551,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.054127406425912,0.140180169650757,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0505215206054882,0.140237595203145,739,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0470003649435846,0.142198931150894,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0554308094647234,0.14293519829595,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0458752827986424,0.142968327769095,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0531303895171684,0.143895625902584,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497451915344559,0.145745208652141,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0455235976613407,0.146093799194299,303,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0503189254629741,0.146182260284413,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0541471531118726,0.147358877589344,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0490826391284278,0.150209230842004,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0500777354308809,0.150944038125021,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0491295007539849,0.152263753925822,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0493154403510024,0.152332991398465,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0483835520315437,0.153582482552832,720,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0668638991057577,0.154211174173832,585,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0477461750743334,0.155870486730499,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0486953879002806,0.156951755305875,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0441861538450968,0.157362576692581,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0457453598685625,0.159808855922835,276,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0412172708969495,0.159925658688741,688,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0411830541484705,0.160423491207137,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0492902175609884,0.162582052788066,497,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.055597087885899,0.165506210748846,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0498804608611678,0.167947357017062,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0505710992304785,0.168845934953319,130,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0715771447408227,0.169269880769212,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0644085687222767,0.169886437887022,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0404199756951889,0.172891650439544,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0482456198802634,0.174004713212682,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.040156628588356,0.174897197438413,398,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0518725311505485,0.175959329923627,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0456729506985995,0.178910744815094,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0458740753414261,0.17902217395671,189,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0470145998587983,0.181760264543613,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0447884191761281,0.182113806010897,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0426954922624823,0.18550745747034,335,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.059656478976524,0.18586073158393,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0492858958254307,0.186308983294067,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.050298114285908,0.187632114433212,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0402733486532326,0.187889209284662,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0384572230420379,0.191166839505851,411,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0374822732839244,0.193591016917999,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0442561919629266,0.195992358026493,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0454165294205486,0.196807067072912,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0437817532037828,0.197179649710759,634,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0379365031280771,0.199793896134162,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0467037040031177,0.200080177076928,593,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394586648470061,0.200203038964291,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425105200197059,0.202976938807689,621,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0397690736825159,0.204088335573345,157,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0680166794958684,0.205376911770599,399,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0429770866347974,0.207790992722054,237,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0430069363099738,0.20833292992339,66,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0389498328735245,0.209548547900007,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0430444199602772,0.209896226682045,19,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0860325151060004,0.210832199001459,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0459721272186449,0.213147670273798,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0654299541740907,0.213252236045422,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0418640225833642,0.214202748525242,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047135447046032,0.21479564394021,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0438450750354994,0.215910039815371,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0512021312366712,0.218466517783103,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0430359083453373,0.21865646512541,351,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0436140679558612,0.218806187640184,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0896725139394023,0.220451543173018,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.044750839695525,0.220939030834085,483,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0595189487471345,0.22774534360472,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0421240912263653,0.229173486073294,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659885130017342,0.229393417594561,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0403481234160599,0.229765330538787,364,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0447765166735678,0.230147788093403,8,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0451294246306064,0.231532384383095,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0452448864956692,0.235245519681485,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0899141588772326,0.236651333095021,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0420377795661389,0.236708318492865,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0605381182187893,0.237641413323683,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359211380138526,0.238024875156932,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0371225344094181,0.241971451526232,340,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385572586541415,0.242831792213695,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0421707102237379,0.243133636868165,395,pan-cancer
