mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.231791626194786,3.31098584957426e-09,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.182729888271907,2.25738155411783e-07,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.192261123672287,1.83914018650897e-06,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.165516948731538,3.02992633289066e-06,340,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179417720394889,3.15911324105855e-06,657,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.162359588350341,1.18190595629233e-05,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.148314966613279,1.53848501793358e-05,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.146538275662821,1.66592885801949e-05,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16078944310804,2.07265673257522e-05,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.132820843781354,3.20862660327671e-05,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.141241322095433,4.25175859464698e-05,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.182709839881224,6.581438301567e-05,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.136553148894814,9.0953272988329e-05,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12744966044214,9.468810633586e-05,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.135766187564999,9.50447138407765e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.43342412542585,9.51207812150742e-05,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.149386345793815,0.000104471580558708,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.122466959248981,0.000107276052670207,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.147101802328891,0.000122740643621811,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14326583369153,0.000137496205943562,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.138830472418685,0.000171494733481549,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134642706291125,0.000190809174158986,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.140446931135573,0.000223484129622976,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140256032101414,0.00026373626284705,197,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144172039218108,0.000309674553093553,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111662815967741,0.000386792382706928,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119313861701207,0.000424570057349217,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124814889157751,0.000478527770758515,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117963178193664,0.000484636041988997,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136288678608922,0.000506801054348171,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103443349656871,0.000599719579930943,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.133237061487433,0.000620758454269639,135,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130076586038772,0.000710228336501271,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128493983692569,0.000738062604994623,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10575673273353,0.00102036644593621,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0979069892042113,0.00103919394373493,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108197822140186,0.00108774204100269,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119389387591354,0.00109233675269759,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.12604591349222,0.00113373160360481,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118798604385008,0.0012024697949289,365,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.115309702675889,0.00126609467670781,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.351327085835152,0.00128911757614275,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.131522960226267,0.001357325906274,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124467473260797,0.00143539043046524,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124606506936569,0.001581581217375,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0972075988897794,0.00158192570589381,238,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106991414969018,0.00159337479817615,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105720398880542,0.00176058546638333,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.120854857901074,0.00191432348385496,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163343824774649,0.00191822079301397,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.155664825355291,0.00197451908875407,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114553685703039,0.00208611833663517,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.114637261406453,0.00224719616781662,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117918798571364,0.00246770579228891,70,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.17113410029549,0.00293266447536198,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10155230865597,0.00320781295459216,272,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.172638556412368,0.00340761462271698,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0979034927161857,0.0037100656397355,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107663489613156,0.00378271502395166,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115050332421927,0.00381936079070214,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103491709580876,0.00396233636807308,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105833256779117,0.00413986311893346,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0905927939431327,0.00414326783554664,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0950651637380964,0.00424211090323342,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0932744693642142,0.00429703345645519,494,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116832844622171,0.00451918904872924,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0986476720550781,0.00461825840257856,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0986874729679282,0.00463928819199165,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.147989501116382,0.00478533550508605,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107845105381308,0.00494521473372726,244,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.166172806894618,0.00510299237356389,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104473482854441,0.00531270634216753,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0999205925198278,0.00534875728605966,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.100325523962902,0.00539652784935861,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0938627003216053,0.00542095690508152,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0971892681437078,0.00556192940423427,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0947107358339401,0.00563996717301897,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0915285426414067,0.00595107224159907,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0916152291426222,0.00598935754921937,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0961245734110105,0.00600901967801666,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0962307700459881,0.00708859911808929,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0968772578585521,0.00711501249430517,252,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300621333505095,0.00725627425397744,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106875794413107,0.00727521148463243,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.118198292572203,0.00745467647998848,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.098162373757974,0.00782512661031284,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0967629698075889,0.00786685937494349,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0993952877445179,0.00788301878517435,660,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0946406090356792,0.00809865489999982,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103151773534906,0.00865183852416612,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0865460253079615,0.00879491412191454,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0968443267951838,0.00944884353601941,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.137702434165705,0.00946034978574538,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.269456245052808,0.00955701063324591,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.157821619491088,0.00989130210950229,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0885266639254614,0.00990524416957854,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0954697540682416,0.00991684719367525,203,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0881691485875545,0.00993021696998369,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0880854814580807,0.010096905851633,582,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0893557251398753,0.0101463707120995,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0851810393113306,0.0101817587727287,338,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0908294620739844,0.0102357374467148,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.094761350555065,0.010312599464492,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101726219698772,0.0110895346845701,540,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139714966536305,0.0111697276201367,99,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116629724450335,0.011372323866334,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0954438234240418,0.0114528512334277,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0951017267571514,0.0115562867665821,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100743284511961,0.0118469229298972,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118650012121668,0.0120103011132537,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0977826229428176,0.0120651246871496,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0921241138930612,0.0120926681545229,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0823862971514989,0.0125115764652565,391,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0968290090688597,0.0125399392834146,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0882449564605668,0.0126372308941686,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0797013640541155,0.0129254795915122,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0864515969637793,0.0130829552014593,387,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.093026682688436,0.0133353621324666,220,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0855459785617478,0.0137931561438213,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0901837817427243,0.0138150098761554,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0859328255690652,0.0139027306873168,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0945969177517251,0.0139217368444718,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0846738318343951,0.0143262921332675,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0862606790694089,0.014675451907454,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.201330136289611,0.0148650201534796,305,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.119697787139497,0.015132859000745,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0966210865537153,0.0153012377292953,146,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0948579893740228,0.0159151429827541,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0880657227711695,0.0159897429944761,386,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.075574479218374,0.0168558069438036,702,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0879870082083757,0.0173383179541077,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0884268542131175,0.017420706981018,496,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0905112795208169,0.0179419539737783,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0885972955330835,0.0184210489560222,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0890591311709477,0.0184632330099379,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0799179865381501,0.0189408032597352,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0935717685257301,0.0190007770361559,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0852197340288818,0.0191011788039266,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0811347859012672,0.0191613613318876,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0769803748689976,0.0194274734192757,224,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.082840784487178,0.0204095012321084,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0858664142731569,0.0205345603830229,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0843743671508474,0.0208392182900826,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105530526565186,0.0211332177722471,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0820607695444141,0.0215154601617197,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0891248574680329,0.0218996221756925,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0779543906702629,0.0220239858754016,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0916006719347999,0.0223094019952141,572,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0852005875948028,0.0223265598533598,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0754419249011432,0.0223630478608667,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0879369117869229,0.0233060560639009,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0845493549891033,0.023536945148534,400,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226232171482543,0.0235772172277539,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0879758087950179,0.0236956394654134,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0836137648712524,0.0245819007451576,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0933704820168392,0.0250032784315443,652,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.107690287654084,0.0252604979831428,527,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0731265616843334,0.0255458941217844,39,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0841971099631125,0.0266203523642397,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0816387375519149,0.0269613509406345,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0899616178343527,0.026976390420423,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0853675994626622,0.0270419334583301,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0747629398641873,0.0286402639696664,209,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108747034620855,0.0294446927656009,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.117971635108981,0.0307692812525285,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0839720583340091,0.031735388518652,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0819336688938474,0.0319899112956076,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0710403944968958,0.0319934333511096,398,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0806567333673459,0.0323318281253315,626,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0799229003606329,0.0333673282537111,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0783519717060351,0.0334207125269566,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0772110249591777,0.0336414270198094,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0794036217375188,0.0337266942253195,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11173150446524,0.0341226586615108,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0830861130839576,0.0344470062651301,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.077716043798002,0.0347397916160394,744,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0845499283502793,0.0349856405763263,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0960810505535637,0.0355441515620031,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0868242235372891,0.036160797131391,738,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0796418168410864,0.0364770308982811,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0697712422607735,0.0364937106785762,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0801101418964484,0.0365611768965562,141,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0803619167096019,0.0367312364753289,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0841671384964981,0.0368840012333543,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0690798300400459,0.0381035953200989,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0818366752124934,0.0383164142466513,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123884032487993,0.0391827635748268,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0812333789702329,0.040686074506525,497,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0769014705761238,0.0410294683403294,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0845296450843305,0.0427310024926042,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0765883141214352,0.0435266767311052,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113779311046578,0.0437767281406617,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114462852412094,0.0438505402830707,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0659944983965569,0.0444587920387133,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0706392778474431,0.0455582117694422,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0668387012247842,0.0464277759254853,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0765316270309045,0.0469573902850225,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0761395031219147,0.0475502605956047,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0748768341060364,0.0493674614946745,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.114568550300451,0.049370360959012,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.075509737547616,0.0495929181504136,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0801250572120302,0.0503634395507173,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108196201565,0.0512528894838742,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0754332800246476,0.0516490718460156,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0673809346199933,0.0520917568202243,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0693154477821158,0.0522412816727751,502,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0870579614745577,0.0530798411684151,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.062730973977634,0.0541896091832847,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0767211942424231,0.0550303711552911,95,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0737272189853007,0.0558789948711883,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0658800731905763,0.0568935214446735,274,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0749018843394942,0.0569328835907816,107,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0627041476683027,0.0570227159811021,155,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0724553671701,0.0575598784601326,275,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114195187307871,0.0577267379522727,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.103202289668495,0.0587110895729222,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0686663240592207,0.0587403667044723,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115216405656756,0.0592321146969215,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0634915972033241,0.0597639164545993,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0755991460798853,0.0601487450496094,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0731507503903689,0.0603498753441151,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.137533299151839,0.0608301378461206,160,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0652695846689836,0.0612163382899339,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649723105502946,0.0638692936771879,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0623474902440592,0.0640221130309007,202,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0718126164964293,0.064149175383825,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0701990239114758,0.0643223867661619,307,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0710968914083075,0.0652473000568863,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.08905886521834,0.0676185808912477,692,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0956684681825417,0.0685486011668322,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0665151860576773,0.0685823739828348,615,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0685438802765999,0.0686570439395709,408,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100776909751871,0.0687544921176084,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0853810204534684,0.0695205512106593,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0613301220171367,0.0698704771921818,34,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0947637554440487,0.0703296911466203,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0693170023002981,0.0718077855980757,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0658341703554711,0.0729096034715552,37,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.10356173462494,0.0735136739052686,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102397800357885,0.073975448621306,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0651567382228507,0.0749699612330135,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0949021423156764,0.075641192396137,29,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0876866629747587,0.0758182310845799,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0970198185339397,0.0780848712371584,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0710690632180496,0.0795541474130901,376,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0697457956177532,0.0801582564057831,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0681623699337916,0.0824654391710947,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0659070558081898,0.0831612580560181,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0653583946283571,0.0844700753780706,550,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0668610735415109,0.0847934645677972,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0586230098820841,0.084876179794591,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0656998979780873,0.0867927923327404,698,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0673003228467507,0.086832901710485,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0684762007391965,0.0868734906291966,145,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.061486667642594,0.0873233245412246,25,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0621297085831732,0.0875767466305619,462,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0515970218100814,0.0878945931034166,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0658587590483842,0.089080353006962,444,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0994461598378187,0.0893796414548921,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0820007699348746,0.0914429164715145,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641229365118537,0.0927428237313457,169,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0570771339530032,0.0932650806969563,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0666624943499927,0.0937361025274501,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0855675453192024,0.0937924312219924,176,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0613947352297724,0.0976994691868984,226,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0589778606924832,0.0986147817308166,421,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0685213398322847,0.0986506908429554,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0826162053405998,0.0988149712659559,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0688143160890073,0.0990628890552861,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0657754651295341,0.0992576051337849,342,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118150028128866,0.0994507737119504,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0586720476430423,0.0999795680685512,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0620258172764345,0.0999941114355365,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0566959949285664,0.100392922089155,163,pan-cancer
