mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.288606045288753,2.45836314665139e-08,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.259535122581301,1.82517656323828e-06,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.248135572802936,3.50917162300662e-06,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.225982188002768,9.11122547296669e-06,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.170156682310677,1.46406318619259e-05,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.178413232095058,1.51390272807919e-05,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.171764801725639,1.7556321976305e-05,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.164407442153948,5.18986027191922e-05,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.15263568986127,6.04040242273808e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.231189389618791,0.000159791070078168,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.200944848150451,0.000177189567980777,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.147666397154145,0.000209794718977978,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.146184872200044,0.000276552325477394,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.140053977156083,0.000416547184894391,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.224380832978218,0.000458745824501565,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.123026827936227,0.000638674066797004,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.138363795165626,0.000727984974749998,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.133906869232619,0.000740545477417864,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.130488684137342,0.000878373481555351,335,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.130757158988743,0.000902378909134984,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.127549764084583,0.00101096553346623,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.119378313007914,0.00175001414287356,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.17346632701204,0.00219149957974216,105,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109465226179449,0.00261286513705477,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118118019306604,0.00270882674866465,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116193320855334,0.00277008944705562,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.124513342349617,0.00379457274434826,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.151370097814547,0.0041174173470511,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104225974387293,0.00504743448113445,446,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.112528261242427,0.00557209615628599,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.120896599986829,0.0056182967925818,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10072783880048,0.00597825466327081,421,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.108537805025996,0.00644249124318628,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.110561124407087,0.00644936301071967,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170301876305361,0.00723268686482601,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.108252358664387,0.00748753510898327,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.107271820826442,0.00755532196899329,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.100805472611723,0.00905275643645885,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.237815595937952,0.00912777601255821,108,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0968474621330718,0.00929985032091867,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0993344132439342,0.00965724040339626,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0922006539233727,0.0102777143530514,613,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.1064864347268,0.0107840144586242,275,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.101298369075616,0.0114110734226223,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0948454307682283,0.0128359371323589,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146217075895379,0.0131909066759441,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0937923635264857,0.0138927231898575,87,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0975076042357123,0.015246132339156,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0891663219146526,0.0158141911630471,298,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131409560417583,0.0159743790848299,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.15524363118962,0.0168797880828499,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.195263310159153,0.017294112719528,83,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0963737146115282,0.0182528028635178,107,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0924547803648841,0.0204637502372849,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0933555135519677,0.0211186850479582,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0928113431318316,0.0214809267650892,644,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12140437132463,0.0218979006646796,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0953226055735932,0.0220426748600643,431,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.180932202728344,0.024592082547141,123,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131301190026696,0.0257140126299216,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.179040179019225,0.0261929305061945,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.590081236054006,0.02632808567757,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.418324604641638,0.0264826170577773,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.172505260388287,0.03157394045116,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0984152642908848,0.0321820360521827,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0851397044945409,0.0346692544954331,226,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.118469107241561,0.0364526359185908,585,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0794537676894122,0.0369863349976029,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126414720506039,0.0379694260677309,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0803026220965824,0.0394959181901749,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765518127462866,0.0457338651714563,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0794852716017435,0.0461446283831164,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0858138606439751,0.0479229250331794,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0805203768115582,0.0491371781142238,629,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124412243365897,0.0498524138338378,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0780389033950812,0.0504560561810066,562,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151027641361786,0.0518642957233632,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0679692391594545,0.0523524755140553,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0791414768966051,0.0557917278789667,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0776192164065773,0.0582356882275369,90,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0598985382101044,0.0582467232137923,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0783613715199151,0.0598521667585195,608,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0666466771853973,0.0634883439839439,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.077126365704898,0.0644926044522604,42,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.071170101037875,0.0646929504801487,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0754321045732395,0.0652970515022031,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0635979092927702,0.0662021634726369,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0768384723741875,0.0663537925006004,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0627708729342317,0.0676031812563829,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0806513449636717,0.068113218017747,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0868733431762112,0.0681954963963741,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0698154165694952,0.0685596561499846,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0677634817434722,0.0688309992335445,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0706284179796093,0.070384141404494,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0667846170922375,0.0726522343453968,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.144214818350292,0.0733638831292288,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0700376538989784,0.0735520766334289,25,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105727779187562,0.0736223628830237,320,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0708314700461848,0.0743005835548455,723,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.313109761727683,0.0746250417878118,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0603762553594573,0.0750743418601263,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0730652342469725,0.0758504578429413,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0689274449382366,0.0760176206409186,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0684495018882445,0.0766093824656159,627,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0707799286615919,0.0796633471412108,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.072648314340911,0.0799652840866232,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0676607403310368,0.0803600034027101,519,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.303713218388028,0.0807753113471262,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0716760379221797,0.0810132453079393,672,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0648913113107475,0.081573985178421,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.306683793171093,0.0846062490935737,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139445380917792,0.0847115247524337,137,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0708165051457081,0.0849253047497117,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0645719948117173,0.0858073322164632,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0616302929706168,0.0864308392821498,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0954333198905729,0.0871026646440529,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0707527148325118,0.0892785553596589,713,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.263631153492442,0.0909144858424816,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0679572169755278,0.0909434502141385,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0679840005925025,0.0915444431620783,125,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0700546537911473,0.0916681527645719,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.068329851796469,0.0917222047452108,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0598059326500767,0.0944692370629233,272,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0707539746041578,0.0978058841931048,533,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0706520963298023,0.099432572525958,66,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0635368761169048,0.100521404620512,624,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.061808750674233,0.102064089507892,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0610173965197201,0.10309539489692,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0615710630216442,0.103311857130497,252,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0634472589536429,0.103498212459219,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0631500175299637,0.103744655226705,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0675017302573709,0.105069711844939,178,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129921219472349,0.106401932924685,172,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.063607862257313,0.107890161025655,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0794307884637207,0.108080675067891,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0933620310432329,0.11156319137887,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0609981358748782,0.111645807631966,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0659917715907529,0.112152087392616,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.461441011953948,0.112461775722761,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0660214439864165,0.113858462566782,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0856847390482195,0.113986820705338,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0633904527921114,0.115961664603641,120,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0686182987626074,0.116259012416806,722,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0824522241316272,0.119880771476065,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0603607129183422,0.121355685824009,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0686745511964232,0.122952909516269,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.254506716694768,0.12401869400834,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0587141387897455,0.124151305120457,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0600069722834072,0.126546892184566,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0629405428642016,0.127378184008464,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0540792393814076,0.128842010570272,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0925570335541279,0.130165656968299,143,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.497220309221954,0.135519508957989,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0598998829026672,0.136424341199591,395,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0940722331368229,0.136424730902927,78,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0627714016989283,0.136517967936265,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0871956761587037,0.136717101906328,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.123387114450157,0.136858973151013,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0605653578029636,0.138117585191609,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0593637640745271,0.138207097863193,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0808729615885529,0.138547631662719,277,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0532151245589859,0.140542336435216,523,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0602305120650015,0.140941448361358,682,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0560478951835345,0.144561290696345,28,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0590730113112462,0.145627001793342,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0594068230442465,0.14631316608514,30,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0575655119497934,0.147990822943792,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0748139301836595,0.150068903317309,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0505209102446755,0.151625183045391,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0521918664829483,0.15264506297067,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0584622352028209,0.152731009238881,496,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0700835072989051,0.153169131396533,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0566602779860288,0.154876764632485,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0662198413575114,0.155137502279028,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0791339402004993,0.155226463512244,254,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515976510744713,0.155799578640903,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0523451905491517,0.15584987178917,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0505020703228748,0.158978359796655,163,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0605838303638243,0.160282555182402,444,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0766316797260454,0.161501482277233,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0574070291281988,0.161736109925237,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0788962295123004,0.162400626236696,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0750713265738359,0.162467978028628,694,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045981306575216,0.162710505357597,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0581580202737023,0.164935392911184,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0645433771270143,0.165552725565541,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0553004078391563,0.165812270003899,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.059849313044567,0.167945325687576,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0489342133291615,0.168936892505228,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0508976091093283,0.170174974204935,453,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0477635463456846,0.171496976966722,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0586674293394589,0.172840639322261,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0536415423069358,0.173926595916771,648,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0514751860806793,0.174997063312969,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.113402433992911,0.175644832144424,134,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.234161961825717,0.175773143150002,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0816826792783913,0.175855328705099,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.055469738947566,0.177844209905891,492,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0572606703405544,0.180073939119135,632,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.17364187313538,0.185014946519858,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0455469036191258,0.186961030265211,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.051039932396801,0.18746907558235,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0467900922126157,0.187592728645107,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0522415626050015,0.188115287649045,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0494914452911158,0.188428221684177,621,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0533306541516989,0.188589118535,270,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0453463848166119,0.189852492222245,570,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0521565399346287,0.1902986130622,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0491790369781596,0.190398780482065,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0552487050794964,0.193159875944104,154,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0579834947076245,0.193374369994638,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24918626440979,0.193888699980534,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0978554425239825,0.19574351589734,588,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0508096898371418,0.195964602046698,749,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0523046981906771,0.196342890456835,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0556009823521043,0.198934053881363,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0468909772752173,0.199471810844556,398,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0544509795991718,0.200330115908795,158,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.04955307014492,0.203330801993188,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0487684001513176,0.203948144113104,284,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0528726375166401,0.207089367531138,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0519233838174337,0.207298662742922,117,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.064223613725927,0.207317812876749,302,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0653642705284044,0.207570223467922,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0634426450071638,0.208511960716986,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101602693049534,0.208978979626504,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100970806741163,0.210218603417985,124,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0721886554666892,0.210778030667427,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0530148012891343,0.21138887729165,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432270056988216,0.2120816916586,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0452184562682278,0.21221021934078,688,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.231192829919868,0.214518458437413,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0473535657504317,0.217656071259055,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0506814377733689,0.218124892976255,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.051097972522077,0.222544886015181,24,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0491247141469185,0.222578698435413,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0495917312142864,0.224809992704708,528,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0493119171770155,0.228545238083743,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.205549772024574,0.228582674660793,656,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0425276695895374,0.229337710330727,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0521441241196244,0.229395429344885,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0435150247604729,0.232518191234155,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0446097474172036,0.232733836867576,558,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0675643981115934,0.232928958418011,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0491978760705291,0.23897157844686,508,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.132648583989639,0.240419045506068,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424704325802018,0.244001726252905,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0403463186484065,0.244185856475361,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0484759195545148,0.244623286032945,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180813087814628,0.245718564268774,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0419206038720424,0.248155971961116,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.046657215826237,0.249086913978175,119,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0649196554546112,0.249700120063376,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0455499372072103,0.250331799634556,696,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477055827582396,0.252132062505189,181,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0405655145555057,0.252774421379339,458,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213892313764478,0.252902313847754,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0430172246695249,0.253628366272658,582,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.068596937428697,0.254943580068559,665,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0492940855880305,0.255044568911151,731,pan-cancer
mRNA,CTRPv2,968,AAC,0.0859988385479203,0.256910634709105,9,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0453616942621962,0.260363025942503,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0402308450648738,0.265358264881267,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0448640112289582,0.265997728729124,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0427663008037544,0.268922015793039,328,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0643381230495309,0.269133656139721,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0453283027058546,0.269288188775467,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0390023037970382,0.269360193122982,225,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0468193159265663,0.271133288071545,634,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0452239652208835,0.271388286188965,192,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.192819290092526,0.271836933895498,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0881655556231344,0.271938796666549,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0437656053604971,0.27209574628525,628,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0456055401501769,0.274217501629466,304,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.048761410472374,0.276787527286186,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.178070054637114,0.278093975210338,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0424750937172543,0.279493588901521,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0739870273508205,0.282106845918678,313,pan-cancer
