mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.222630318333204,3.41166746518823e-08,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.162089920482849,8.2976324151469e-08,265,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.169210730245506,2.05019521590939e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181594986007653,2.23505022565708e-07,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1671887322874,5.90998498794054e-07,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.17011206976863,1.55558040254581e-06,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.149944842252088,2.47823692400756e-06,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.177298808740172,3.23017075127567e-06,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.131487284217926,8.16390793330554e-06,264,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144363845176869,1.03529375172851e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.174072658579928,1.20257662290843e-05,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.143674559457232,1.86298591650272e-05,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14749199994813,2.31533067451944e-05,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.166819961208636,2.4512613380344e-05,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.156373941094335,3.12998993657438e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157255329476826,3.44541039301877e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154191527651591,4.39018158651966e-05,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.183427881280139,6.54128421613719e-05,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.199566920145594,9.06175012827362e-05,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.154442812450032,9.59402620824467e-05,240,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137854521331027,9.69496113290789e-05,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138404013854299,9.74876006692086e-05,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13324479901417,9.96156129617269e-05,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123104298291779,0.000110430919490021,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.117290302324988,0.000112352671892234,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.1261120416279,0.000134624049320019,1,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147537505304463,0.000166543424958652,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.139854350006853,0.000167201865246457,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141858097739314,0.000191068704420006,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139018937567222,0.000207621134187576,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128271801016189,0.000230099029780711,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122872221556109,0.000237517563596481,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133251349827218,0.000237535672645489,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146333842566798,0.000245247087008378,657,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.136638717230048,0.000281464629520122,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.135823733043617,0.000299971135582327,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.130500975973107,0.000303657667707402,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183819537199737,0.000336661121291688,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137528086799711,0.000362278696591816,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.174842197557853,0.000381537786392173,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.134757234572137,0.000413028704295207,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117217209223976,0.000455604617144921,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119157399819091,0.000477968482890868,371,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131843246850363,0.000489279866745888,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133339017833967,0.000502722187189698,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112066243912089,0.000512821345210765,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.119783481605248,0.000547585205160288,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128650350834381,0.000673477530673459,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127705064363646,0.000726671232577525,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.18654188603072,0.000805641918394338,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111157116694055,0.000811566217983932,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110231063819366,0.000849871136703337,609,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.132608566691138,0.000903255442102759,300,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.123253447020144,0.000911713677997559,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123531662721035,0.000927737296645786,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.123913687336703,0.000975694244880379,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0993246791438091,0.000976047164409507,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100652065768543,0.000997593864139508,577,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.121877227889565,0.00109430573926292,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101693456338391,0.00113133896993772,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.167320016281527,0.00118582051500754,49,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109723990413593,0.00124310207812405,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114656310191732,0.00130746684752846,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.121492909586644,0.00131559647535173,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102311117979606,0.0013390678759885,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102947392456814,0.00140056607097834,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.338148059143631,0.00141092243178181,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.100172204811088,0.00143456340595273,39,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.129557142692685,0.00152107766647806,85,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127496667650369,0.00186803435613442,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119120578841286,0.00187461615267901,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120956874882236,0.00205895174578296,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117518327557239,0.00225295431692298,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113660284549755,0.00240535015629687,203,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.117940283051733,0.0026477630051523,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115659584684227,0.002929991260085,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111522234319918,0.00312582192193982,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165349204367449,0.00312805614577336,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106947865393949,0.00318271159642609,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102561265800056,0.00387208721169994,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108257318058396,0.00405620081353637,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10720105771598,0.00407088228905591,558,pan-cancer
mRNA,CCLE,L-685458,AAC,0.146176504876889,0.00418347871018078,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108199962453372,0.00419856632765468,701,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102786571684834,0.00429675590548048,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108344371254377,0.00436532260636854,626,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0905348527898625,0.0043994890428236,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0947521800792097,0.00450302213650972,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109287888174694,0.00451941691686154,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.134623113307421,0.00464204224060947,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110161160801444,0.0053745455853087,120,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104365043966679,0.00549674678431312,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0981040779620604,0.00567215201334595,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119804890799287,0.00579590757319032,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0990751857522909,0.00596599494496627,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0895124950049307,0.00602735628830144,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169213149932616,0.00621828630312306,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107745365163087,0.00626677377020285,712,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0962451789352474,0.00636156701334114,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119080802564443,0.00643435434644497,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145065696138684,0.00667840333640078,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0996651802867904,0.00676067196326138,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0888868783028322,0.00677362494673221,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.103229787348011,0.00679951821972426,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0916288313630873,0.00688455786490859,374,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102393865079482,0.00698356819117409,620,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105907191517287,0.00700050517853689,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0967175867109441,0.00714753344209718,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0901311856866738,0.00722087336156955,565,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0891981107343502,0.00727079002906611,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.10674921236885,0.00728550703595097,483,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104652710409602,0.00772232084250463,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0965846565209702,0.00779800379746979,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0926377609023325,0.00786243528040248,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.299835142096382,0.00788310371619537,185,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0970000470503077,0.00798088469889009,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0973028516477797,0.00847883100112874,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0840935617936386,0.00856498943724468,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0935115588248554,0.00861861697704053,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0908367070171427,0.00905048113095643,363,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14635216670397,0.00917561042239962,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.124924050166207,0.00919045225079184,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0941152860788673,0.00935140510256468,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0965349733133416,0.00938121371260069,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0961918730146482,0.00967009573284426,465,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0871142452101817,0.00977149781014738,27,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0910190493262266,0.00986508765979423,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0919651094122754,0.0109578981460903,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0866176330285847,0.0110441436455332,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.110737368788554,0.0112631419227311,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0974243226457184,0.0112693881217585,187,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0900352683021644,0.0114242947905879,445,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0900064845521419,0.0116048442651005,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103377432417468,0.0119690641300841,65,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.135096048151989,0.0120194491801942,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.084943107354958,0.0140681094547897,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0896418334726226,0.0145799414424519,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0795431223242197,0.014624322018003,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.093005010685978,0.0149637086347545,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0767593194528619,0.0151351089019532,489,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0888119871493754,0.0153414102112292,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0811342117624707,0.0154765869433561,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.087775502597562,0.0155260980433246,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109329578314625,0.016325290017624,15,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.323116419904213,0.0163979299109488,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.190843913550901,0.0165949656792616,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0929632601318314,0.0168919297904265,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0814793490028831,0.0172582695942341,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0843556984853935,0.0176810267572759,496,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0931541535950845,0.0184367087813893,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0746010422102934,0.0194421367405077,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0842390284105449,0.0200628910202395,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0954358149614283,0.0201293812541163,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.131863755072655,0.0203031673264683,239,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0812356150799154,0.0208831109014766,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0905545161720494,0.0211288489850069,420,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0755826435112534,0.0216354105640009,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.09236794749353,0.0216858577387898,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0853342139674451,0.0220258867006202,659,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0786869184460062,0.0221312212901149,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.128853547857147,0.0226263877338559,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.13607172432696,0.0231695346436342,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128112819323965,0.0231814539187741,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.140657459790834,0.023572455385946,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0714460967572088,0.0239521253262896,391,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0936282607003265,0.0240792386742138,646,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0852759763388512,0.0241744740898373,632,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0919424751292045,0.0242146050415522,470,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.110528060194308,0.0251569558340827,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.12273008587947,0.0262888583118683,231,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0872146213691589,0.0274911535642633,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0879370116049701,0.028176652269658,321,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0799801766065342,0.0282001272536968,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0791511492898772,0.0282992491957794,397,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0795862133112972,0.0283699296500005,384,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0888679740561211,0.0287169403677433,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0753326866314612,0.0292962646297228,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0807972717499976,0.0298966751662481,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.360966808487047,0.0316596456926763,283,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0733694016050518,0.0317286225489627,340,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0762186159397451,0.0330902315316958,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0830039901737106,0.0332624464720495,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108038861739755,0.0336123517234958,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0727055287803081,0.0351188398250066,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0807743521953117,0.0353263130283469,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.065726332453247,0.0356157112172915,238,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0790375169290624,0.0360769273842176,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0814314186629171,0.0361039194375186,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0789148653443853,0.0372184481303317,480,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0713013747925578,0.0372374491240071,749,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0781594426841228,0.0381417377853656,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166988780315451,0.0391722086472839,132,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0777360189035859,0.0394283306095455,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0803342556270615,0.0395992201156282,628,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0750812873668312,0.0404075437195242,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0753462837233805,0.0411341822206082,713,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0684414087957043,0.0425158307294926,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.077731596614863,0.0427336785842897,475,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0784469959664526,0.0430468877554637,167,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0722132533312081,0.0432795127725861,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0984580277889088,0.043509318873561,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0776819903990118,0.0436923173374834,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0673758376306429,0.0438495291308334,743,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.071947243271779,0.0439910439474899,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0977940344669791,0.0460239281451126,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.076292440446193,0.0461708652876287,537,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.068980767568334,0.0462928693312773,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0801513982996584,0.0476356410455743,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0661981380406402,0.0483006288284403,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0695280480806555,0.0487036821911299,37,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0689806610052153,0.0487326192146825,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0707885162376127,0.0491483935225666,77,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0742559617207538,0.0495286082676305,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0728233146435682,0.0495834594222999,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0745550880053135,0.0505498188701134,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0694167105645621,0.0508780173720447,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0751157004522347,0.0515541266546872,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116620961389888,0.0521008185673561,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.077788401862023,0.0525069966506298,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222084565469477,0.0527714872297911,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104650934990133,0.0528858381328573,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.074915666626664,0.0530495954887499,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.137055558339764,0.0536288929012961,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.067488698609325,0.0541906913795345,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0651863142942429,0.0542512969309242,338,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.06805203709964,0.0544747232808658,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0673841402285259,0.0566985721259815,523,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0999745476602161,0.0570796455684118,689,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.113370866071144,0.0573367246467148,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0747885033051478,0.0581181709953654,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0772456826061286,0.0582999667278491,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0713853027059495,0.0587510318367137,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.105149198227183,0.0589962275886923,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0618900535281126,0.0590624252289698,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.070968751713201,0.0601584613378789,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0721043050228916,0.0605636154424082,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0719584031196165,0.0608714800934865,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0692751751619574,0.0614754030344682,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0624306366235184,0.0622597302759725,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0619709185081706,0.0624704138363202,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121805045490299,0.0626025561671548,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0653806030131379,0.062864644644061,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0778251881523034,0.0631371293005744,182,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0640924605006775,0.0648598502462749,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0537224929338727,0.0656193825912615,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0732855999317966,0.0660464896154492,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0633655158361051,0.0677991859515796,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0678198579137854,0.0682226695203893,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0559533576550166,0.0682582759766015,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206484521413142,0.0682616678765309,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155921722170612,0.0683604027391305,471,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0658092354183577,0.0695800892119975,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0663572636683289,0.0698759600400606,745,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0945238445803474,0.0700673428165981,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0694785309312865,0.0704650252917945,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0661589593004957,0.0711137193399077,521,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0857535201376057,0.0717832811435546,692,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0644418068535131,0.0734144144710517,246,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0719294882298241,0.0743441057885979,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596478753286696,0.0753164340108933,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0741416739856252,0.0755846496004532,652,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0714533492051906,0.0765969654140414,540,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0566291250352364,0.0769032470140085,695,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0568801778798559,0.0791224728837303,437,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.089022138692674,0.0805731233662989,176,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0647546256168668,0.0816510736251956,36,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.057610996784952,0.0816510743748189,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0660557707334739,0.0834794194877922,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0675933190440482,0.0838710451949471,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0685299075594556,0.0841783867297303,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0671437686574674,0.084197109902874,409,pan-cancer
