mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145395784934852,4.87245498693078e-06,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.177194101063085,7.165442193182e-06,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.222228608149901,1.51747830889966e-05,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160422929923004,6.03880461941286e-05,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148938410865409,7.11276888731338e-05,660,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.152507106400916,0.000104354836120319,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128741204308115,0.000143876680274496,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127296041189424,0.000163215325927947,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114725872951179,0.000169358775861532,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.128466928573745,0.000209000596841187,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148681704388208,0.000231256560778023,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.125268102623184,0.000237346546337158,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.12941881156914,0.000309603830385018,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.153586270626169,0.000423928707190287,697,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.160345597222396,0.000474755474705052,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.131608324364027,0.000499399006584506,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126692973242108,0.000502924586342564,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125906656104452,0.000518781821226158,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.179097896622978,0.00053193616076336,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.126853882686988,0.000541538277580533,220,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117299033221161,0.00062151011242361,412,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.24552083513308,0.000649140442145202,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.126907488032832,0.000951455539914179,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123882627183068,0.000959196444925873,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.133425416067547,0.00128555385752011,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.164388588242962,0.0013303352619529,268,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127734033613573,0.00172250550490723,178,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.144066991686715,0.00173278800725338,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.149296604734073,0.00179015059720883,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.12706818634961,0.00185827548570046,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.112579230551327,0.00186687495824666,267,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102058642093642,0.00196798279347485,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.385588443338244,0.00199099590985242,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104346325326322,0.00200834310082803,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108965469183878,0.00215473442689291,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115512062656022,0.00230632061221548,627,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113500895602963,0.00239720276136665,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112968611129811,0.00244484562522149,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127423229585517,0.00262943798010364,652,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15686137655708,0.00268506417596854,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112720571326917,0.00277087726979871,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114555454502725,0.00282187134602298,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0908732619722874,0.00310630324233955,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101498567957388,0.00322059014083231,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112128235399647,0.00326766456340502,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0962525922836432,0.0035486650227435,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.113465070463078,0.0035731197439599,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0976999672904924,0.00382155133412502,1,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0891169980728132,0.00441645543986609,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103252863844718,0.00441648291712785,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0956694810761879,0.00552819771649131,432,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100497481788491,0.00632601490632883,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0847680268515114,0.00671740729815463,238,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.100510891035022,0.00706785642693041,275,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0866305863385321,0.00710006654019394,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.330399456911405,0.0072791642732394,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0896368227386899,0.00782295290739012,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0906662481154569,0.00837070949458592,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0853344489718377,0.00941820291396005,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103219104120904,0.00960513087673659,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0921669861986917,0.00981624913702116,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.133658582628878,0.00982445360620395,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0957646388141366,0.00987413493814048,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0897766028418711,0.0100230192556118,458,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.140966338860727,0.0103727794340131,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0763549002023716,0.0104899267524771,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0794274499300169,0.0112595853323306,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0997390824813039,0.0114855643825002,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0884803810575765,0.0121641897072867,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0955042981521198,0.0122520324846961,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.090428533793292,0.0130299657293935,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.12341837389966,0.0131043740096444,326,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0933640756568833,0.0132591589333689,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0894705188613995,0.0139553998967418,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.093795609451608,0.0144076884806057,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.090659916007345,0.0144315444146477,431,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11504711357158,0.0145833953186176,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0970529891190183,0.0146985513208401,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0865155401172351,0.0153829637700121,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115182743477985,0.0164795024668087,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0824078559084746,0.0169783640519003,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.07831764896319,0.0170618207556249,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.076111717341042,0.0174784880207,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0895572096969371,0.018118566961051,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0878881051482807,0.0187801731041761,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0977318776498248,0.0193730552611793,227,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0943501513564327,0.0194384375482655,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0929164159380552,0.0197937765435773,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.092752783634572,0.0203588727316974,605,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139161311888344,0.0207330435345997,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0911447249948745,0.0217989235094705,321,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0817407210091448,0.0221925186278223,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0882939599191109,0.0228432039111223,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121246544656584,0.0231539368700632,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.322355671753156,0.0240180575612969,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0915578066530172,0.0241446316422622,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.130439503643811,0.0244862116813904,359,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.078754757731311,0.0247058198412051,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0793247483869305,0.0257108860928839,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0758753004745762,0.0260899988905888,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0813186776446861,0.0266650292420443,90,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0776304136520012,0.0267605943983784,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0816381472348868,0.0269630224861081,322,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.106990474420833,0.0277316044010599,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0881878590522103,0.0279186263082924,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0781252841078777,0.0280175609909212,473,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0925311119413256,0.0281744970878263,751,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0766529605259609,0.0283287052453665,749,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0740638417450152,0.0284245191033273,251,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.118602976048152,0.028819001079826,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131616658095714,0.0288939088680652,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0798972951955333,0.0304909469045024,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.085385657458145,0.0321587026316521,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0862525465968338,0.0332521831054736,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0838991688978949,0.0334186710043014,644,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.079530799316422,0.0335248922430521,538,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.243700749985508,0.0337228596890848,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.113725521937856,0.034170018593775,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0714228201392694,0.0342629046586582,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0730620511151279,0.034535143916634,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0787373441692011,0.0348487951215849,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0687639995407309,0.0349674631676231,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0668331138770937,0.0360203803860256,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101217680521563,0.0363037403474744,581,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0755979359814939,0.0366590475240718,365,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0786860001888149,0.0388220018594345,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0780921471713912,0.0389891839132035,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0819978683235105,0.0390912805068357,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0695145989742316,0.0397691458485156,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0752663773679519,0.0402693188481766,344,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0714475367586797,0.0421468515561117,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0696511492991815,0.0434211286993522,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119753385838952,0.0436754313451896,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0733005812204351,0.0440791456475155,476,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.27099172506578,0.0442379549211658,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0729864619104529,0.0443899460694759,502,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0805114303232171,0.0449014705774396,449,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0645523863972195,0.0455861884651889,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0708283467571246,0.0458898670478092,615,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0670926403019188,0.0461432322824748,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0834904323624429,0.0473106392375102,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0737172358147208,0.0480943520708971,745,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.126345068920775,0.0485702856271781,232,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0813757775916643,0.0490751870110755,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0821071877753452,0.0493026167049586,452,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0742780646787621,0.0494590288273116,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0777873274185366,0.0494668420953354,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.081707620381553,0.0494813697940383,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0777490508841694,0.0495907730821205,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0797400827885865,0.0496422956617504,116,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0687347728487961,0.0498752400473437,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0854027621788474,0.0507874365269922,681,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0714502334543658,0.0513879557618721,246,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0759208470549406,0.0524318283191345,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113567998790191,0.0533515466293099,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.14698767184631,0.0536424670664424,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0739810855909976,0.0537098405488588,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0685269077166798,0.0549216506200922,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0693371132470682,0.0561218441643803,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722433730056842,0.0572884547986844,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0715515531890923,0.0573368982384074,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0735330133023315,0.0576272886571252,537,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0655311387994342,0.058603483273861,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0709378339177321,0.0589670261871526,410,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0675047812869191,0.0609497163539374,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101784939284068,0.061178214015403,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.141793901033348,0.0619892397927705,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.069985766499786,0.0620727708548359,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0702456259521889,0.0633138420339022,48,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0720591705040219,0.0633607234107629,490,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0668811689096481,0.0651525640139466,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0689254368525876,0.0652984847269297,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.067089578345983,0.0659546697500089,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111136350992645,0.0661347236152527,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.07165857558593,0.0663325422107829,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0681935269284874,0.067371495746542,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0734520433663863,0.0674356221626456,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224034452867557,0.0681274485425542,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0629396106892736,0.0700230058803912,676,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0739086958257709,0.0718902822907156,55,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0701522136563986,0.0722701652964023,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0669631490925492,0.0725335222637039,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.065981181543839,0.073752189133762,557,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0832741984207971,0.0740162551501933,334,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0593316939225492,0.0748338468118637,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101174090111548,0.0751146363158561,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0850587176759622,0.0760727844916224,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0670072440942756,0.0766509426819602,662,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0665779934061711,0.0772663593334185,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0793213265643908,0.0801104704411193,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0721329819810012,0.0805662719280362,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0713224605499667,0.081388134141953,289,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0648310848250538,0.0829310871436233,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0683688152282111,0.0837413298685497,657,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130242006191676,0.084038303870786,487,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0662680276678969,0.0851661547720608,188,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0704881101451134,0.085533268981217,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0805665394138208,0.0857301086592024,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0685369575830215,0.0863757975582958,483,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0582672192578514,0.0869174926063646,402,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0950076767320419,0.0885373242243943,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0635246495792115,0.0886829739028371,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102125641647842,0.0890883508682037,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102796683775292,0.0899920787134927,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.120840995926538,0.0905466488615842,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0549856980098341,0.0906453839005069,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0631427452091343,0.0906953876604926,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101261703259292,0.0911515823950524,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191811279208688,0.0912708989738695,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0626212933576029,0.0928624639230883,550,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0591667827570524,0.0941941722547165,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0519182503413938,0.0945360206260494,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0661786845531273,0.0982114664436593,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0806239357480964,0.098733794447519,417,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.055121951574887,0.099954702418078,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0572249641222747,0.100374187515302,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0642656078506795,0.100412782427132,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0645952378753009,0.101202086456481,75,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0556755054180464,0.101215169073072,266,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0793516927251634,0.102423211391765,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0622725544469021,0.102949503072995,715,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0597546578372896,0.104118155496686,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0605747548743181,0.105999756018218,425,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0631015498428604,0.106318289054968,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0615257913742725,0.107875675808931,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.058135299338159,0.108334675803526,708,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562243492501393,0.109740869758883,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0624321964809633,0.109954071391928,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0904281447228941,0.113599104257589,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0903855129371612,0.113753339852574,599,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0534381117598311,0.115476246518252,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0881640876802066,0.115651290044015,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0605420484584515,0.116446828071684,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0901142334291976,0.116479561472256,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0551795629031206,0.118431780902497,212,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0636826126264639,0.118535262865089,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0912221968130387,0.119885079258297,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.110661226193933,0.121547594493675,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.060990217938846,0.122372518706732,119,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0531782171223828,0.123202472518462,363,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0856276769036016,0.124774379245654,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0538967445501943,0.124858700723404,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.057132326828565,0.125487253902782,659,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0594160719319249,0.126187475946892,632,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0562703799059375,0.128100793385652,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.057437404025274,0.129324188788075,26,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0665674918048885,0.129473987022599,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0567311552670467,0.130282497564038,205,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0704565991562913,0.130650097535833,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0574088921809045,0.13110963917862,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0613624021426044,0.132918857558915,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0562150475871099,0.134225855011089,608,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0861479776419913,0.134360477086378,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0528459492409495,0.134804066943074,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0862969485666322,0.135320262854148,121,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0545336838556422,0.137755343380551,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0774594676098164,0.138230186320117,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.05639466539148,0.138955502060251,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049970560737472,0.140430951777911,570,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.060378990685299,0.141079991635231,552,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.055234305099325,0.142737770785139,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0484172008531892,0.144127800198209,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0563899138072847,0.146757540153697,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.266935004374246,0.148265331197455,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0467488970102007,0.148981798843583,73,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0505189733829864,0.1491283833247,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0552654793089101,0.150540020101724,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552456490437338,0.151192825005821,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0483658870766648,0.155483111131636,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0580803761908282,0.157554017687372,470,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050402139800732,0.1577660786142,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0568236262198583,0.160542983646262,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523766834177586,0.160731589296564,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0448008411503278,0.165100670458274,688,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0504964579789515,0.165830191689078,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0716043674359434,0.166509196745793,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527766294120933,0.172581099278718,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0519328430743108,0.176948257640223,281,pan-cancer
