mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.148741220054203,7.22069857284635e-05,449,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19131822867339,0.000536952510274611,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.831554965448578,0.00079901571367045,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196128339827381,0.00100541310056503,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111517839733074,0.00118849014941211,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.183298322068979,0.00131779782899924,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.1164485904234,0.00180971757391249,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.162415353067696,0.00205213978846241,443,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111656432149608,0.0036106115719449,347,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101787585516421,0.00478520993793691,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0986318221272834,0.00541022054286348,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0935439649060202,0.00620101167959963,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0943148826061677,0.00661163950071848,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.110847117094221,0.00671375529662273,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0942124070674958,0.00726640846109526,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100019624430867,0.00726895404701898,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102071126883584,0.00836341184289723,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0941344748125879,0.0107541854970439,125,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146988687237977,0.0133381227719272,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0930811205381613,0.0134321680642226,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.114767330750959,0.0138831138562628,714,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0808614175211333,0.0147225106968111,523,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140689870739282,0.0151471317484106,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.085047442518012,0.0179598123758685,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0852675681249815,0.0180686230693127,478,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10921377731594,0.019620175102617,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0840488408688211,0.0212334461343565,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0826232617277381,0.022456662017064,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.078385514222627,0.0277570799854784,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124106473374738,0.0296714543366902,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0815379635924832,0.0312200088936833,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101805089209202,0.0324796267420085,176,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0756489504004141,0.0352659718429245,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0803520336539256,0.0352710299366457,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0817011498459385,0.0360972331640881,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0695267978757093,0.0385411816859681,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109752790507399,0.0417525397501157,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0721742019689502,0.0418060814608924,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0679191199805878,0.0436380576269695,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0689929935919577,0.0438779139853711,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.069836865412456,0.0453100071683408,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117857467658484,0.0533901947798475,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0695216304270905,0.0534278649585064,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0696473115019297,0.053580317171321,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.070875799516408,0.0567817740142459,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0687446978687097,0.0605075900749109,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109043693981442,0.0661415410545963,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0678694457516795,0.0675847436363574,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0569426469816898,0.0728142440154843,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0617959909964576,0.0780073367758069,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0762027875240145,0.0804302522684849,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631885688709927,0.0810271124085578,96,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0615916714214887,0.0848926089177024,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0603027956965945,0.0894917677415494,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179536517978106,0.0930439281126202,325,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0593256877436807,0.097311374801489,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0607167723225303,0.0980683345228183,434,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0580504479380567,0.099340495399269,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0691523752913525,0.100354386469092,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0784763612266127,0.102535431238055,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0606183250660987,0.104317527245239,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0596718359933941,0.104767752399441,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.053939580611148,0.104822257096288,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0574849644177203,0.107024414612295,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0616733443095142,0.108329531589968,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0570422502815804,0.108729475030979,177,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0543037064621795,0.113150635574703,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0578471360118213,0.115819208284766,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0595059700954318,0.116744384958211,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0520465097905072,0.117416950708594,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521137867014166,0.122864388656069,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180296622669721,0.123182219527217,185,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0584539473669175,0.123243824427743,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0580539418881569,0.12346300162011,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.208291990573025,0.125046995426362,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057074184064573,0.126533918646555,427,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0502550456334862,0.126640737302837,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0544268554597271,0.128993793931478,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0753870223244692,0.132933511631058,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0557199967428304,0.134903462634446,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0586110284821555,0.13848636060845,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0570687615141602,0.140960468262161,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0682409960754069,0.144073799736012,370,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0588845859196041,0.144264728816899,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0560465485238899,0.144552672877468,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0559575943041361,0.147306110733108,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0590911486828454,0.14882049677271,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0533091902614225,0.151333264467729,119,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0456668653194633,0.152616782499331,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0728160237768644,0.15322267109064,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.04854322129964,0.154894012966623,453,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0524630307283205,0.155262140234447,60,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.052881857115744,0.155451447133421,574,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0468904688992149,0.156189969032062,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0470253455791914,0.171075153012737,512,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0533462402463224,0.173859437285892,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0512532439054406,0.178626423483172,540,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468525659887484,0.182747022777093,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0501440833032972,0.184919983380909,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0457659677090394,0.190076524767497,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0455050957843874,0.193383731556694,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0486636526544843,0.197290310707292,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0454186709943872,0.197716848301533,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0494968728923201,0.199526762484988,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0411087304020246,0.200991635944473,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0677887429899193,0.202101259433282,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0448001615323693,0.205758577747673,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0450701094024204,0.206517270243991,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0465297281354859,0.207489574282703,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0437233451686928,0.207573861651788,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0431782922023997,0.209453391489644,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0477826236524603,0.210526692594459,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0431607892844104,0.214039958668554,249,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0455519063239131,0.215745811508901,711,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0541385927275,0.217460613953086,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0443081983797473,0.220057820003838,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0438389594924935,0.221094363306209,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0442179088416343,0.222105452315563,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.040992061039891,0.224932302670858,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0448003023721499,0.230928113836335,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0709616323856312,0.233189965168788,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0392833808870704,0.235390984556063,274,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445056269252902,0.235855356199234,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0408665113632963,0.235909141148367,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0397352589822994,0.236806688680849,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0433331196140286,0.238023016365627,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0422274534570839,0.240499502068134,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0504543973076057,0.24276105390437,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0395374121602144,0.243405219357777,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437082146654418,0.24528630566464,483,pan-cancer
mRNA,CTRPv2,968,AAC,0.0856547339585211,0.24584380307724,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138528729500407,0.246927863617538,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0441049953527764,0.249330857181246,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0420620852236163,0.257852917872519,75,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0406280073085535,0.258138847077112,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0437129795117189,0.262894216323518,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.03811735156969,0.263466173500124,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0411658229205809,0.264053251209188,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0334159484571522,0.264826262378937,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369024453739046,0.266752330019725,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.058158632414223,0.275086164552795,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0388788361974221,0.275135700528895,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.057837309125389,0.279800068249486,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0385018714043003,0.281561932308638,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0404595981746569,0.28168896742954,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0491212848152986,0.283308297437934,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415058819609423,0.28381608270422,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0401505199041107,0.28462553715741,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0822715718161392,0.286741896660185,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0399188163725521,0.288652827699068,587,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0332137516385618,0.294682702490693,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034895799760244,0.296582513207094,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0342572618092851,0.297580464082871,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.036155904113478,0.302177191611248,659,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309456009448665,0.303538664818522,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0404504687425402,0.303676437579653,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0382211606549133,0.304076862092378,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0399380752995632,0.306427201378929,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0486500963811565,0.306727703210461,234,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0430905369040177,0.318501914216367,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0784431157352018,0.320591747726019,151,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0364248203101907,0.321157742293476,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0377116668557904,0.32544558923713,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0632158321197198,0.327615068979139,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0374963975030877,0.332752582206235,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0367972641267002,0.333217526953162,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0342899905151472,0.334401800731033,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313491786827929,0.334636216153003,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380918017388267,0.341558945855287,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347295369528661,0.341861902286326,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0321410124443809,0.343474991690787,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0740171708445978,0.345548397634784,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.033797117258999,0.347624376022581,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0424422146680425,0.348166722155472,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0348294038620111,0.357555194796141,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0322306067943608,0.365891626560562,627,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0330190330634642,0.367541085620688,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0729796445227524,0.369553746081414,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361301761074031,0.370664131406137,242,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113857502572292,0.371116929013691,131,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0326923237923784,0.371702102570384,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0443603919400593,0.374122704151832,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257373263978018,0.374369009159363,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.030452007813081,0.378030682687593,755,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348853907037279,0.378588350792333,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344051467762629,0.384086688892722,182,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0327833244063834,0.384587450582322,165,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0529823874965219,0.384749011283891,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0325062811907675,0.386310779909211,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0692678182030981,0.387226869558883,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0307140026503127,0.390324044909626,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0309709703675552,0.397428001966089,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0450652028423296,0.399277002648665,254,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.044253561172203,0.400395908500273,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0656341107511986,0.406942017232713,114,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0645222387002529,0.408845824658145,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0400745343644927,0.411524280083423,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0295752667531511,0.41334288732337,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0456285016245886,0.413474667935797,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.027353952929483,0.414457643872488,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312670653100635,0.415243853974247,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0300228727399903,0.417258985935484,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0280974341024843,0.419442940250199,279,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.030795283379062,0.422768192706519,635,pan-cancer
mRNA,CTRPv2,R428,AAC,0.034417688873336,0.423681751926611,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0284991559082735,0.42532672283454,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0286533250146561,0.425412282073628,297,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0296705769311094,0.427307899620777,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0294620194232028,0.43352704468729,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0308543869930048,0.433972147264653,136,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0288329340377467,0.434569219088169,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0606586253577161,0.436745974309168,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0297322080659652,0.436841599751418,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.027152141656202,0.440221745254807,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0340182019672944,0.443117186496673,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.027095867163471,0.443175419951695,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0275605045172642,0.444690338264228,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0279790986593198,0.444944202541049,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0281426926713138,0.447106737010853,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0252113485031907,0.448176436417992,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0593709945610611,0.448396520377677,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0600787463515541,0.451003047162034,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0254332165035637,0.45122629053499,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.04400739359192,0.452442171269014,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285028999530869,0.454550031736664,95,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0238110839952419,0.454728243617049,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0265078224228215,0.457169771171523,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0257201592726131,0.458758596389989,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0356143292244651,0.460436051479391,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0286148151614817,0.467919512511142,751,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0404640086581269,0.468285096040638,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0256224821183433,0.469170728369836,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0225896079705808,0.470735256128452,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0254560654867488,0.471382627143945,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0245100527001328,0.473736606295387,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0271119381386008,0.476656413504424,201,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0328123141382564,0.477360556488688,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0230190479529463,0.478092637591297,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0250631090010629,0.478487592556956,469,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0232298246086977,0.47945211187167,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0218003336835683,0.480290721355784,721,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0269590302155713,0.483192217491561,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0313592021811789,0.488257245472097,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0247194078935622,0.489058958536097,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226480281079276,0.489539163487298,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0226249185663711,0.491405317869342,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0243074746580412,0.491579984357971,538,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0254868941648633,0.499541964901889,117,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0253169226246958,0.50046901698122,492,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0250961115821176,0.5009521987616,263,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0506533385065509,0.501785152720641,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0364586350052378,0.503524814545942,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0269353752702767,0.506976689309337,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0527013081488935,0.508265560935734,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0253993085327375,0.511419499185935,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0233634319338202,0.511797818903626,48,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0292078543831478,0.515544365281425,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.024881918166824,0.515803265657063,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0229071351630383,0.516177266414168,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0247060481563394,0.519970640340569,655,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0215266363070781,0.521349828438634,474,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0225838125047187,0.521647990622233,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0240186815494552,0.522086594852808,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0236211566722245,0.522346837621017,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0332771132548388,0.524199871713771,277,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0226212601433868,0.524968073273022,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0286561211513512,0.533603027422961,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.021575020660519,0.534028458450376,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0244570976839011,0.5340777986751,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0229441211090711,0.535747791795789,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0300518053376577,0.53748154455204,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0186144847011384,0.537500239462449,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0232132406752049,0.542335783917674,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0335386783551772,0.544449918503047,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0226148687984517,0.545559415144578,309,pan-cancer
