mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.157199052758224,8.57154575795897e-06,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.29573950919427,2.30408823942187e-05,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.278250710913464,5.6360488832832e-05,172,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.14390034912257,6.96995861016629e-05,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.123733267967322,0.000109391375352066,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.255602819486914,0.000211113109663628,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12104264919165,0.000574533588219769,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115577226168002,0.000648253364376715,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.233695560882135,0.000843694294202,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.11406812284156,0.00116785399567327,404,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.116446193782358,0.001842609194143,495,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.10227118586113,0.0018735424896474,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.106693603526039,0.00201610449292001,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108514589388161,0.00208411182902496,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.112241797917896,0.00232976028004981,540,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.210657268056747,0.00265351748426849,295,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118722366620885,0.00267457151225314,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.105943650165133,0.0037394312640758,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.107829225383172,0.00479549786567568,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0881662153504154,0.0054709678816425,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.090990832456703,0.00593609354144788,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.18429054717877,0.00644852343696372,487,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122702424342188,0.00666094598780719,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0994757182963635,0.00684029472986766,145,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0988687406118108,0.00726951463839357,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.095717073790652,0.00810314332709421,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0978267352550367,0.00853555157690896,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.184486973659158,0.00925415213668346,83,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0903303816431939,0.0111558821399694,466,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0892276007069589,0.01162397916387,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0890254854871238,0.0120375309823843,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0832602004890098,0.0125025840783344,340,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0790715568422801,0.0125314014312989,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.084267713123619,0.0129475600401351,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0798320765280809,0.0131694552153186,387,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0955896225705859,0.0132073705800902,8,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.079785387092719,0.0133992790687183,556,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.426471218179288,0.0138450487992194,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0778984742322872,0.0139179374173687,383,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0908742810140966,0.0142779979364466,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0838334097787903,0.0147482727476658,662,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0869622229782321,0.014894683956357,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.075608429377221,0.0150822438564281,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.123149264203428,0.0165208981925784,121,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0979291374558027,0.016706123764796,356,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.080008575806526,0.0168364584598261,386,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0833646173085832,0.0168396405785342,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0740015329689451,0.018621145156067,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0831918445487662,0.0189884990507913,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0771450085397545,0.019321399558542,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0805916450334589,0.0193708498162586,708,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0750051039234046,0.0202278851741282,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0808280932682503,0.0216542165999663,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0944627183320291,0.0218429383767023,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.158454028352329,0.0233087319202968,160,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124650499722781,0.0239599985702424,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0765927547185638,0.0264699264373504,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123251743589823,0.0264720258157839,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0780776500389406,0.0270497996696293,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0714876452906706,0.0274536694109556,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0865633589684751,0.0279034102461674,607,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0674569792341413,0.0282479484242488,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.234989010845422,0.0286389292992593,129,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0771425028511934,0.0294115831780357,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.082250270463999,0.0295926980680008,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.080165259843777,0.0306083855210056,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.074747382238537,0.0317179432911154,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0785566067927986,0.0320146791154823,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12021834332557,0.0321498893869406,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0754926336736735,0.0328541001244604,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0798659630184998,0.0329619795884265,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0700061048752723,0.0339903438573021,453,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113252823450096,0.0374674529042797,375,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0736692283607938,0.0378680811959964,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.092507850861434,0.0389202624999372,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132841678578908,0.0399889341049691,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0725397404248142,0.0405815783881112,281,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0665353050174339,0.0406777647274827,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0739359758896713,0.0406880701958219,547,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0798090264383999,0.0412142377860885,109,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0900556511245846,0.0412690322548744,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0743810294268067,0.0420157323401244,549,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0688633727504734,0.0420367526977452,214,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0698004621899389,0.0423826334920856,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0607752474113712,0.0430809364782654,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0644570374667242,0.0433688042920487,650,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116784502224945,0.0437383980130021,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0687800942128977,0.0455806305482563,660,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0708821511631719,0.0457587231369563,418,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0705275057395787,0.0461082141276046,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0669218095506636,0.0466096840071866,335,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0715354738515501,0.0471254361273808,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0732186600243255,0.0482174528901771,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0806058331086819,0.0485119949047155,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0680054141503049,0.0487517902502687,624,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0606114852011799,0.0490076057355183,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0641015182932552,0.0492013299165648,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0672634270742277,0.049762735617898,518,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0844842608751164,0.0529452414286655,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0614304964204649,0.0529905623166136,272,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0684807449025155,0.0530316128755808,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.070663396060067,0.0544989569886349,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0696227117240161,0.0560702309512858,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0605646244333722,0.0571565198863331,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0656463148168086,0.0579185549952237,488,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104917351220435,0.0593195950871587,392,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0670228001651412,0.059513893831251,434,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.306230188843473,0.0610510364488405,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0812783852419877,0.061403129818167,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0515276773711361,0.0617055971197832,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0994324952977455,0.0618798039718214,45,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106908178563584,0.062045135033921,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0633057615556434,0.062897351391121,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0558251371100763,0.06518826197757,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0599658085253073,0.0658837195797266,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200914309637922,0.0659826661703115,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0574939724307777,0.069566442427951,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0674210602083813,0.0701729673785496,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.066241878226208,0.07117726816103,116,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0621446406826649,0.0727144929768382,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0652045303977106,0.0733077531824051,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0943519782336833,0.0739624640405712,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0637946110600493,0.0741947343675701,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.064640485273351,0.0747567178820098,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.062983334415007,0.0760096473766956,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0644696814224017,0.0766053431283141,559,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10612334407238,0.0766992696956968,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0634722695508833,0.079334907158429,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0624137424581314,0.079773186652245,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0645933536573941,0.0808144013118907,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0608835121725752,0.0830763975223391,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0571908916051852,0.0838306842012251,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0591401254586141,0.0839445901759722,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0618469272466047,0.0853551331522703,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0557549102368129,0.0857077065385917,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.076730898714263,0.0888441212192707,326,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0633774369040405,0.0895259769533211,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0553530730151582,0.0895946262749642,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0627279079649985,0.0900403329834572,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0587812475041563,0.0907618079048795,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0766574921375628,0.092599772790467,302,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0604424199691294,0.0930424706175445,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0477561935867652,0.0930561955838614,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0493946768994825,0.0936290453495216,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0638732406579541,0.0938964071689793,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0607685794981088,0.0943662272028924,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0551209060195854,0.0967569468052719,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0562999452627948,0.0992234381988732,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0552624448308412,0.100088076490979,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0597962119715632,0.101051082423384,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.058282950850571,0.101096544961645,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0915288151118229,0.105637245333794,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0560480215542075,0.108051987370875,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0634649317350813,0.109718493555924,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0543018308630812,0.110644161707353,203,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0591774143476809,0.11155567794014,230,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0541582926505642,0.112648614901717,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0566550707823174,0.113558649723493,18,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0583103344137899,0.114798326694899,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0559218664164228,0.116384897169949,623,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.225286195901618,0.11698168603269,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0976410670317393,0.117682707746632,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0564024872115412,0.119830463320323,321,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0876616174829676,0.120906992734579,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0603275279874604,0.12128180399866,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0488221427478244,0.12249138528543,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0527020046281962,0.122920587485626,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0486618686761439,0.125021456520556,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.068788929481232,0.125628134853977,234,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.081016722179583,0.125741346909862,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0644352110628451,0.126006835985825,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0704889858633891,0.126234325303579,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0475485252168768,0.126346342752276,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0751484098739109,0.126813847911706,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0558661917732658,0.129968543300587,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0478683034412893,0.134110136370764,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0496763429366216,0.134860583469966,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0699271359288359,0.137285278875811,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0761009859179627,0.138802749986397,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0958236676904822,0.140012627819117,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0515812683392841,0.141392781489383,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0785749344565537,0.143722017651478,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.428343203201219,0.144208443877061,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0443528514516665,0.145961782415021,155,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0513228454552563,0.146157588829037,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.066574793819454,0.146242770884452,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0499314706843996,0.147570168799161,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0442314808830807,0.148667654901607,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0500838341954275,0.150589056634544,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0808115395051927,0.151572479445113,580,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.231930590174566,0.153075697504915,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.046413212078182,0.153892445138238,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.050295219826297,0.15427342630133,197,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0508520613498636,0.154928301690367,745,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0481887659260632,0.155232330691307,180,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0795067119916423,0.155613336736308,606,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.223356762416138,0.156096699629237,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0446729423408993,0.158071567129013,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0454361056457392,0.160595874483322,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0458871283156838,0.164125677111385,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0591510099583683,0.168034801881029,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177820228211307,0.168180528689702,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0431454567114379,0.170291404082817,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.048524640690444,0.171349434304982,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0428306656567118,0.171780776956878,157,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0430499889525196,0.17399736680587,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0988117283047298,0.174160310202777,140,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0497271057868771,0.174641306198395,741,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0439267971563209,0.176223915008616,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0511523945381436,0.176641660657998,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179234006036333,0.176940811786344,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0954234183526454,0.177322460763238,123,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0514091146009366,0.178196812596585,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.050340359880321,0.179172861881593,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0490120124914827,0.182192819421673,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0459502232592857,0.18238167984183,16,pan-cancer
mRNA,CTRPv2,968,AAC,0.0878847310021814,0.182547522860498,9,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473230500857143,0.184169052583301,435,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0486341598542007,0.184413953460337,70,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0926361372353411,0.18604907683551,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0530050071534314,0.187211204927869,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0443129095782121,0.188999741297983,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.045570403261703,0.189684069420791,626,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0431716305040178,0.189788620473049,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0456440464478052,0.190759614108593,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0432106431832465,0.192086688761295,385,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.232093285046798,0.193917035061765,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0436605275267161,0.195943471343079,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0442247548406575,0.196527667684058,41,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06180049365717,0.198903961429454,329,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0691281741188032,0.200023042996405,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0469254804895682,0.201578515517443,229,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0379324090354609,0.202829381353846,721,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0456024656844969,0.203190520575993,119,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0411251610777103,0.20453484874156,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.043696474162275,0.205201167306761,519,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0359951946464837,0.206840154265408,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0456560218587627,0.207158436976133,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0458307667363067,0.207843397322369,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0667517638542556,0.209334423359987,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0452489093139126,0.213242642838612,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.369910491956089,0.213476089751494,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0437305690786886,0.214194793822656,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0663980274914672,0.21435679516761,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.043992602131242,0.215036334372315,739,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.045703556211135,0.215994596756652,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0417598184007086,0.215997598950904,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0395188591132939,0.21715004199112,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0453051555689989,0.218679225432443,389,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.189526134857411,0.219005391500919,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.350262223750814,0.219546173200765,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0405420888048788,0.221513015060245,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408990591452001,0.222926061866582,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0420434421644439,0.223684895627353,625,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0650590891740428,0.224154238336446,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440493981410913,0.225951697223313,110,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0670539554085931,0.226103353765455,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0403352454722693,0.228111129071504,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0430320849186645,0.230009162546882,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0423698095488089,0.232585757158152,740,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0440483216510848,0.232871485943689,24,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0373591518027424,0.234226524360528,303,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0412784030567543,0.234396425245762,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0346374563341055,0.235425463543343,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0431269610706664,0.236101161320223,183,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0520299937533486,0.236877713837594,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0435634133744365,0.237013799455516,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0439480805149069,0.237866133224475,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0381051178927764,0.238321854943863,213,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0397702084256769,0.239193308364354,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.036414221568292,0.239458849286965,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0369801873262657,0.239759360963789,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0497915231632442,0.239854250705668,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0356023300145198,0.239988572521355,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0363808458629495,0.240722060945201,152,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0498405746529324,0.241201173745304,15,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0422947028173465,0.241819842748234,26,pan-cancer
