mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.192579927580181,4.18514937859926e-10,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.23489324498775,7.45935305029706e-08,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.251626979515824,7.56744078091843e-08,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.166473809342798,9.20606387251591e-08,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.169147663509712,1.58284417782908e-07,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.174737841473346,5.00011308278585e-07,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.361067259431372,5.30385356178036e-07,151,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.149647073986302,8.95668050905399e-07,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.346100657666565,1.63721794184194e-06,114,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.179160931033247,2.43283277947505e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.121032488799174,8.60418024493992e-05,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163237704426154,0.000190197256788935,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.12953817870216,0.000203595067594762,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.127943390891523,0.000207376620387953,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.124678601375376,0.000328148661434375,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171792723257883,0.000451692600582714,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.118687195687363,0.000599530738780328,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.114643090887708,0.000896725315547051,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.111796351330567,0.00151152580879506,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.156569513154809,0.0015658326449181,49,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.155813276883609,0.00268726612085727,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.112146730377322,0.00269419215319292,285,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.10429033297344,0.00281910785105297,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0982808152956515,0.00330319556060997,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.152456987678461,0.00352433448765078,175,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0951876603925567,0.00456845931582804,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.095475340456811,0.00612971481180018,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0879479736316412,0.0069598416348994,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0969365691102179,0.00703472649764714,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0929223209621342,0.00814891515167648,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0890588910730136,0.00870209323579154,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.092387630596212,0.00946303831352263,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0972890863891873,0.0101236674298141,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.33526686575926,0.0121498981380155,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.184616927308073,0.0137187004347233,134,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0820451191158381,0.0171953828046408,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0805644561690183,0.0178062483421363,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0851224032179358,0.0180966523279008,623,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0866817762458513,0.0185124507322619,104,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0751077353059951,0.0279586339821189,90,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0807787556093955,0.0280460947733838,107,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0805327388018136,0.0285363982125659,321,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0823297186723316,0.0293887214241986,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0807395221497086,0.0319102415243565,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0771084372633231,0.0320471003655164,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.154580337224281,0.0366444055776174,459,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.086475503659742,0.0369892961205906,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0760689327818324,0.0392638712194637,605,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0716489812545903,0.0404623428132176,727,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0758968004307667,0.04191761150472,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.284116005531387,0.0425879342610726,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0924768962766313,0.0450129517688724,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0783419084548453,0.0452226091297426,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.064342005048106,0.0465958427556227,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0706164796405893,0.0477840388992712,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.063443214005125,0.0484156859357305,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0689465488256604,0.0492291344073422,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0808419656513268,0.0517667553177863,356,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0591011657767654,0.0518507000161825,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0722674337171272,0.051951857872162,288,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0657521153139414,0.0554849386273505,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0668343933564876,0.0557876568627116,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101001002557232,0.0574599105122103,10,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0611963383835549,0.0585901812319861,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.076439225381915,0.0589786708702956,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10605116898984,0.0628421218412052,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0693513372706967,0.0644874736299727,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0675434843490155,0.0648053578895738,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0649036115409916,0.0648209166961825,19,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0585507958886074,0.0652732253803229,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0995157416468175,0.0661080474900199,463,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0550919974645003,0.0662674473421988,39,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0674152858464533,0.0671114457890648,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0650801784243712,0.0711144683568229,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0600280521531265,0.0716572316071196,276,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0816004124344083,0.0724737823759258,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0552041080766338,0.0731086149999872,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.063481959260959,0.0732994814202661,620,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0674345764820548,0.0750109788126338,552,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.057316834343038,0.07640911762076,368,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0649674334845732,0.0770519951820777,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0621091445395239,0.0797608742118142,423,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0798715933663347,0.0803456231749627,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0574622226031518,0.0806426306644154,335,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0556499719372583,0.0826296234380087,458,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0857174812678092,0.0859167753369452,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0902070177604062,0.0863362948582151,359,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0626991718362568,0.0874206156856397,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0588758878444478,0.0879320138464269,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0905571294200533,0.0895811865040703,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0632757895112088,0.0905376900406473,724,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0539476894165164,0.0907400652314599,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0636541385446875,0.0908305311775732,20,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0810938791973828,0.0915815984448596,417,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0654178522999684,0.0924201190453281,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.058836865732169,0.09302548188986,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0513930018436701,0.093163030812886,609,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0629374368399651,0.0933801268815825,130,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0819648950882845,0.0934528594142962,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0576690617778659,0.0938860876299559,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0514299165085842,0.0948140608232753,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0514379462502379,0.0973999641266522,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0519127843173717,0.0980030014309742,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0570663627167734,0.098054412737304,659,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0571279069472342,0.100775063224989,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0617991839073995,0.101073253704052,347,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0618333364585924,0.101804069454232,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0863615898028406,0.102000085725631,345,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0741355169140853,0.102518684822643,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.05571900076921,0.102673312053615,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.053978587932877,0.102901295112113,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0474535525165862,0.104577875315808,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0537405994461635,0.107235396152342,619,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0547784495755029,0.108960442674667,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0569190827845092,0.109186174168161,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758357724425413,0.109518560755891,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0554638886978977,0.109681227844586,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.058698770051736,0.109705856654913,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.05429655835974,0.109882321958006,344,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0589811995722126,0.112132988678915,732,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0708039098347503,0.114341757088819,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0510044473778072,0.115288058745865,613,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0556809873721619,0.115921847212565,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11252593264966,0.119851828421011,160,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0521341618909932,0.121061446332403,729,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0526332199753823,0.122098127534866,462,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0553217810042134,0.123407064037403,595,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0756971679592097,0.12460878309137,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0460606601028604,0.125636929891456,688,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701294917248146,0.127040234410035,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0501534826834282,0.127569907706347,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0512923664982721,0.127834650985289,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.05593384793131,0.130081483321597,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0500177363827885,0.130168106939375,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0507802892482039,0.130514144298545,726,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496512951498071,0.131191827430694,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0465261009566759,0.132898752034587,690,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0623454920303536,0.134205256558774,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0502161024942239,0.135337744402388,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0816960751938305,0.136681155954677,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0462499588006897,0.140590737438969,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.049666633077466,0.14161086056037,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0525841019526723,0.141718485878473,686,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0717647991884222,0.141844542456447,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506110975655108,0.14628385663682,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0521110162089889,0.146438575301178,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0492020258419849,0.146790225235524,755,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0457218287644296,0.149798066870326,317,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0916271769662882,0.150306193504051,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0535733017681016,0.152688641931102,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.150415132556686,0.153593678722204,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0434622806501685,0.154206159063382,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0415212357281455,0.155391807486949,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522320421373141,0.15605450498565,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0643094106535459,0.156909273165795,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0553583570487372,0.156997497011366,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.158807098272376,0.157673376049615,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104420932101245,0.159703875758236,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0543558947973813,0.160108394290612,493,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0501061336840139,0.161231415341744,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0690416974285729,0.163034263420827,118,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0521909482193485,0.163635852224073,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0500699679391224,0.165000106878728,418,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0491013665275054,0.166161202355808,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0491145078574237,0.167549216298285,96,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0479584801063899,0.168344944102365,425,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0483334143882898,0.168929582128583,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0499100097809916,0.169064897718988,119,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0495558549284769,0.169647277030288,712,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0470253566477084,0.170017348267191,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0481272110879091,0.170484408391752,26,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0483087254810856,0.171892353301281,478,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0440114118158243,0.172138866572214,163,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0645214505584857,0.172237460492684,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.047922999575888,0.172456327901618,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500032997105731,0.173024866844458,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0799112033156095,0.173456748068818,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0504246409502313,0.175936306341607,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0418825395790285,0.175956876114149,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462697858725614,0.176087099886004,441,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0467370760142771,0.176929428164491,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0407830997894725,0.177243312677143,245,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0432589328957347,0.179738045235788,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0416732672341372,0.18106138963737,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0615703720899003,0.181256545414532,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0488378368168976,0.183110854574642,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0467286239117285,0.185836743485826,319,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.04230787431992,0.18852020604321,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0489350986240889,0.189913952184843,110,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0418424180838228,0.191006738701528,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0413320585773261,0.191038714396168,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0482300882099693,0.193140764172889,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431795841193432,0.194251012307743,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0620201876365491,0.1958152136866,689,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0385463447823996,0.196010390490763,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0401551965696803,0.197475044324157,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.047203974206294,0.199455407472712,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0350689136879705,0.199819910911623,264,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0383285840293592,0.200466200880854,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0459876945366457,0.201821218587884,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0461782430867683,0.202521744803264,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0641979512755882,0.202954831710742,261,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0554460372615488,0.203061157954481,737,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.040753628194736,0.206873732630327,332,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447082509722786,0.207439503778893,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0409458223984373,0.207706950038643,340,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146271155525963,0.208385233376148,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0913967652849102,0.209850689565615,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0371096044046757,0.209978120937823,702,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417576893700885,0.210988188108118,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0396852777971935,0.21145190987504,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0420748255389934,0.212998210562046,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0479182884179285,0.213233538843928,158,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0452475929336413,0.213363806335053,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.044523120006466,0.213437861769008,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0533119515969306,0.213998828899674,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0409285117130055,0.21768473943208,267,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0427888419111966,0.220159874224216,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0523182918738096,0.22120021838861,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0370921905548567,0.221758048125548,398,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0663699024340608,0.224043990359285,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457792481817401,0.224371506632017,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0609796966882029,0.225753986244403,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0378999331234783,0.226116734349463,338,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0399845810149213,0.226497340206777,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0448404874209221,0.229371920136028,95,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0396969219937729,0.229685471312762,474,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0377843112703059,0.229934582365779,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0417502892690246,0.232976466176571,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0412645848757539,0.233280530558833,700,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0452033281506814,0.234841248850206,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0383518270617856,0.236487883065026,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0428494960567482,0.238398956338758,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0422976374305888,0.239808372552921,281,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0386703797843184,0.244150807258386,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0885695936819372,0.244619070561282,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0612384325100728,0.244738668002849,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439822015691075,0.244959683419809,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0659189204288986,0.245738431715832,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0426122346997958,0.246451513662317,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0368755485706824,0.246588108944799,82,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0453145608408744,0.248042380223011,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042143258100407,0.250631188342373,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0421593181073203,0.255084045896304,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0341093842161849,0.257906529381397,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0367154323220591,0.259779647272094,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384178859254514,0.260577756738813,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0534967949779604,0.262035620353321,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0382463682599519,0.265063814052397,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0852138341946374,0.265241032003636,390,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0414326085471424,0.265611358010943,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0417735676964801,0.265927933898709,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0409139728382144,0.267718752240746,483,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0406285951148585,0.26897112165366,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0416331925124244,0.269461556924815,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0364270719899895,0.270963528315602,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0401669285017774,0.271081004147936,75,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.077259218687579,0.271229632620805,128,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0410498456836127,0.272193320563625,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0331251674124999,0.272502034758368,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0747313798720939,0.273790072585115,588,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0400819076390151,0.27526682122554,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0363835052965489,0.277700864806273,453,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0378992302730322,0.278976825521371,138,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0388736519156868,0.280544638633711,196,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0531021756495675,0.282717398410088,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0410516566757615,0.283362302590533,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0459965540992509,0.284866980940487,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0557079951526527,0.28497473319878,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0625936422650525,0.286610208634499,78,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0335291203616169,0.288384529025438,260,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399865670970104,0.289727491403806,184,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0396263171466913,0.290325840307645,80,pan-cancer
