mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.125797195591585,0.000115178280522279,303,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.122717454480202,0.000201887766665269,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117152160426651,0.00024536199390989,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.119029460075669,0.000341160852395837,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.191469388947682,0.000389318703125658,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.125891092266045,0.000401594967197282,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.110823770381166,0.000681428038212623,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.120989720631178,0.00106775599056972,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11304743445931,0.00109988465128638,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.108364294964158,0.00128746951246559,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.127490555588786,0.00129781678342058,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106983594717348,0.00142394950783883,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.12048282728448,0.00143615299095962,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105811476820464,0.00155145635001174,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0950529557205216,0.00169474514371091,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.149870245927724,0.0019355076570444,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.370760496921209,0.00199326423706268,129,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.106584421394387,0.00202847887929329,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0965305329802998,0.00215846372265829,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.11734410546557,0.00224741923769195,95,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103330515407265,0.00434403518734277,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0907656698667768,0.00456299285983276,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105841004570627,0.00457042711887777,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0997983771566196,0.00468875788107418,598,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0924856894692625,0.00497069952454051,458,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0957159608172666,0.00506578381909425,640,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.096582157514566,0.00544790173189044,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.201476024917697,0.00560076331293215,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.162852394176235,0.00590120173983913,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102586209208566,0.00596711785443571,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0963262436886654,0.00754448970538086,342,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0850412714380465,0.00773029290085369,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0740475272746477,0.00797521170240302,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0828378762993494,0.00848194141795842,1,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0977242281059383,0.00856020531154856,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0825183552323535,0.00953422334041423,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0825051895193476,0.0102905405338819,430,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0918545532186801,0.0107167755476239,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0875605757165036,0.0107236093674427,5,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0910174218463838,0.0112382207809692,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0848356491547861,0.0114329120638805,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185701166522267,0.0116267418694854,83,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0778690001168862,0.0117075498795802,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0899520003746998,0.0117197877683407,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0834932842225549,0.0117451379176824,613,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.183336599728253,0.0117528623913328,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0895383990176898,0.0123791099508891,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0826455935281128,0.0137672257328231,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0799592750160096,0.0141427973612147,63,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0800798596004766,0.0155331247497603,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130203254435324,0.0156964399616717,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0809617776180481,0.015952780432597,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.159319070073297,0.0170181592398336,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0782228990890687,0.0172417080397586,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0918621396634368,0.0174566761628169,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0823493885407997,0.0175550221705521,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0891987382888937,0.0176427552051574,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0788427449576221,0.0181073318772504,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0900989845110048,0.0181957641717727,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0852941834570815,0.0189736089617696,648,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0779663690257228,0.0196517643057252,214,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12762490767838,0.0200781255218733,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.168878636446773,0.020465709947414,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131443494419714,0.0208180095320281,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0803436687974903,0.0209051874158849,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.109730456141518,0.0211022492698639,150,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0755107468032414,0.0212456431258442,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0868565773818569,0.0215496610813669,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0912164201601616,0.0224591087931357,751,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.084823531943018,0.0225242454297529,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.10384969984135,0.0225621268618261,756,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0849393946099469,0.022777346154391,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10566493921052,0.0238535958375767,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115155197998097,0.0240150985216858,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105885194072094,0.024219121660267,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0787624802948908,0.024307771760561,206,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.08487400611747,0.0245762488103922,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0737061782779293,0.026886462834025,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0780418941307553,0.0280355896049595,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0757549571503088,0.028357404971463,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.071840712722762,0.0296248353428789,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111460264719383,0.029715209897735,254,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0673976822356334,0.0301226013560246,592,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0823472790537136,0.0308959677882463,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0850146854617522,0.031659351567125,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0731152952893175,0.0325098238643012,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0828404631760674,0.0328294938585344,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0749456489244024,0.0339696291563653,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112095194082287,0.0340432488785418,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0753636958074959,0.0340479421954995,203,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0750029247983738,0.0342836703577841,36,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0750797169582292,0.0360713781524264,627,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0717277470698245,0.0367259140289168,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0767045897635354,0.0384288419674417,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0746540855833939,0.0392988521938897,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0765134584235776,0.0393221741772176,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0736838050966786,0.0396042064395965,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0761841774041237,0.0399046577252994,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0787971602691051,0.0401191043353578,70,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0751715802640457,0.0403151520996806,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.063105068223383,0.0405248553511901,34,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0817879459490519,0.041352197582305,681,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0724893410590242,0.0415711864330207,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0734661526545266,0.0416997242996318,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0813578174630332,0.0417828335014266,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0601909642559423,0.0418690524074856,238,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.071916377456871,0.0420680917817832,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0720458036099489,0.0423402252462136,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0643474313026083,0.0445112987566271,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0685110725340066,0.044887290544954,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0694569723357217,0.0455198110906759,720,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0765677069574541,0.0455970878179626,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0665368313044891,0.0460255909155923,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0624171408084433,0.0464228720543878,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0731469644056926,0.0465527316633703,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0746775706642126,0.0469586597016749,682,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0733552011848709,0.0483022801788164,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.076455344533798,0.0483876539706771,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.067271033344746,0.048814449902958,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0936986274650786,0.048900849359973,714,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0709790541675837,0.0489410821296423,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0744142154848002,0.0491612354741586,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0648833207458076,0.0500876621134235,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0723035287705314,0.0507580901927507,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102484443781868,0.0516224096850284,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0734682960765241,0.0516404312351319,43,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102728472994205,0.052031779135437,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0656684233722531,0.0521040557021551,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0744491848450245,0.0533806284819794,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0695211671745348,0.0539109869175318,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100840254060745,0.0540415661497366,99,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100930983801167,0.0541567645368664,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0701715650489212,0.0550814864173062,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101567222978544,0.0555890987338625,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0619170410680137,0.0568771941501558,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.101039556760258,0.0569718376618494,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0664861378338781,0.0573134611341452,557,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0668435150340454,0.0574867097809388,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0647288398913492,0.0577590607183282,421,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0701267982852037,0.061391359089763,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.062356903416082,0.0616940565750909,596,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0604301096663917,0.0617061462445486,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0656356057910289,0.0619489924310816,380,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0536463917489657,0.063036148240656,265,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.06285032585321,0.0630682695833662,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0701122226720999,0.063635286193354,594,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0670784596868047,0.0649363598466695,396,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0669176597343512,0.0674891872073266,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.100366668001313,0.067559425434505,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0889799301514055,0.0694012249389867,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0574255295254369,0.0707018794991864,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0632231405304868,0.071808837568456,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.129919725749395,0.0720063743686627,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0957928875826465,0.0728789152299325,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0604455447560105,0.0745849580732584,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0616159551188365,0.0758403425080576,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.051156241997945,0.0761721790567773,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0637333233195132,0.0770361603927342,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0634003075790729,0.0772347056176807,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0700944129759316,0.0790648183540374,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126828288950005,0.0792994615381375,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127072646332501,0.0798780371333127,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0592050465629636,0.0808429824225973,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.090768108554923,0.0810724555122966,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0942525686058527,0.0812483156248455,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0623244319148476,0.081455696590078,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0568853662447129,0.0819310029957127,412,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0942037648003382,0.0830230817263446,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0597721782542891,0.0832753625139809,550,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.06804684289719,0.084040832096877,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.062794934962874,0.0869342563760464,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0640867465823611,0.0871061114704481,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0576535081083194,0.0890690799356316,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0636239510934288,0.0895963730535596,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0608758759994051,0.0910834052903309,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0604585246394329,0.0934322032414574,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0944307390866332,0.0945321048033833,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0562423478754083,0.0954988788440479,474,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0581028660814516,0.0960365833506506,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0932330045261445,0.0983650361918615,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0643889484696835,0.0985859055560195,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120688588038126,0.0990703498018523,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0530711927122927,0.100215484862027,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11469406763668,0.100873683321248,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0574689018714651,0.10154455458413,739,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0610232250422131,0.102815336947543,52,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0894791513557117,0.103476451664647,78,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0565076629468731,0.103944607132288,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0562467586071218,0.104437914010341,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.173173428619984,0.105105828268832,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0630985730978748,0.107466971383336,452,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0574478384582833,0.108124027645535,624,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0611336742932694,0.110579194465137,741,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0566363600034361,0.110688908611878,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0518383184860525,0.112192164795702,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0533906499842232,0.113425083738743,666,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0539085800185676,0.115603943363332,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.107583163792145,0.116004528334912,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115486630324138,0.116517899479944,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0592411190048249,0.117976753834343,657,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0558374322224109,0.119437923073864,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0795405952805051,0.119503129170469,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0610986832991903,0.120018029744238,94,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0549381136655951,0.12037582382606,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0574371624349237,0.120593702607984,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0756516096330721,0.121800000935354,742,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0568868918121701,0.123352150914924,595,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0588637609537699,0.126327053607351,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0532992026151948,0.127555779465245,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0506685620757807,0.129728797230499,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0524307716107995,0.130001964113569,22,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0520034910400554,0.130094201097466,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0582529044790861,0.131108413620069,106,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.080409185055183,0.132613903495276,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0471423657965976,0.13482058739085,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106648399500851,0.136372446660991,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0575494352827333,0.137553063590093,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0524147525649789,0.137839986272874,81,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071788003294258,0.138480608343176,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0476743801305112,0.141053900349224,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0565872175497867,0.141127090467752,146,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106545194438555,0.141228879502153,171,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0540786029719216,0.14126230050522,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0442497093375643,0.141339441356624,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0555322247482246,0.144187935590488,173,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0535721218938888,0.144246176991034,645,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0549999205187266,0.146329883218448,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0536964430295285,0.147300448148588,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0473587992331359,0.148643347583108,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0759811191587892,0.149784417643134,105,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0437741235683786,0.150133326688242,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0503819055529315,0.150492782334892,279,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0574815211576181,0.1517711375564,639,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0526750967360012,0.152787160738498,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0509454246995225,0.154816592425477,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0546077655778912,0.155404218448651,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0504734045939386,0.155748907489406,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0708911178522504,0.156146835341466,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.049813839600054,0.157733180567793,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.054891427773445,0.157773607392389,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.051095704547828,0.157805354928287,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0508973754656927,0.158332376757157,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.052834732899553,0.158504956231011,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0552306623110627,0.158591630440677,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.070716522626916,0.158941085011321,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0543867127698818,0.158967237557328,454,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.054341383625117,0.159616304674152,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159071840324336,0.161072600979194,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04606301133956,0.161512773416112,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0481053898352674,0.162883959374802,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0532272164696467,0.16458961613126,593,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0716026535563579,0.165257291939511,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0479467649363102,0.165511326768755,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0499631420451621,0.165653122137899,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0486435058965845,0.168308298597272,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0436679965927338,0.169449770356002,266,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0542892660369237,0.170405861809699,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.048648518208552,0.172235430423015,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100561555723407,0.173116909225333,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0515052680334224,0.173551269511719,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653138576919617,0.174356000658492,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0430705483451341,0.17451785962875,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0506758152966511,0.174523890258464,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0522206583582022,0.175218608063329,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0476453570610998,0.175627345380549,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0543969858054794,0.177015673459503,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0714037407902371,0.177292692918325,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0515756404007588,0.177990832524502,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475138152593947,0.178609444473961,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.043711603224827,0.178716569165077,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0682965632993144,0.17901285320862,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0437875859039755,0.179384571929886,363,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0717762270240012,0.17989650501332,175,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0509027241096568,0.182009020445044,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0466020870155437,0.182122693926432,514,pan-cancer
