mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.463269799009626,6.36575222290158e-45,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.303957266355267,6.57777923759083e-20,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.30545470716233,9.55106987888428e-19,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.283812878266648,1.14845431973247e-18,467,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.268815070186147,2.10043950796802e-15,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.317930422862233,2.22325946163382e-12,349,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.346438281699135,1.80595469470684e-11,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.214793228889638,1.10454488100029e-10,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.33471496768326,1.20222078374218e-10,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.20689871078507,1.36113331205245e-09,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.177300545294639,1.51899862961932e-06,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.150053847220572,2.00664094327405e-06,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126728068640139,2.57948550898315e-05,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.122786790935311,5.75098919590303e-05,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.107268741734594,7.06134897373722e-05,264,pan-cancer
mRNA,CCLE,TAE684,AAC,0.178240816854988,0.00010322840220698,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128155283203767,0.000242830326403648,187,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100066179453808,0.000379191982135371,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110285008490096,0.000614859226495294,753,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.154982377616593,0.000726639461526588,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.119606559794374,0.000840301556823587,698,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111191752159327,0.000841068086270831,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107518492233348,0.00107341536524798,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.105221504124993,0.00188718771757058,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.143288548355527,0.00220911946223428,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0954394273012591,0.00271270374322124,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0874776412088518,0.00313302375578103,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0947568158378452,0.00319905810796708,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0883643185289684,0.00378158593141446,489,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0886044803066548,0.00519318481672794,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0933149213326088,0.00550847120323075,755,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0815584643176706,0.00694564569133627,494,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0969864808167098,0.00792423160912103,559,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0974595018369835,0.00883949849509472,298,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.380997384203364,0.00886745467720671,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0950419005486486,0.00909845826883878,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0962019297326164,0.00920563723191726,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0936527323888405,0.00920603649934866,435,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0786586913028358,0.00958439278961397,609,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0969585874865637,0.00969437472630706,376,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.094522922483239,0.0110320086131278,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0863353840205774,0.0122120905150239,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0807223181503044,0.0123428697458086,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.073801466333547,0.0129185092458736,411,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0946792913244797,0.0132644149493974,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0830388344677514,0.0134265492016036,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.367260825963771,0.0139430574685943,255,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.08541880655146,0.0145963134729834,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0853275076207895,0.0149597801843501,350,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0849918334325497,0.0150220361281614,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0678362271379723,0.0151409703143694,265,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150141141317124,0.0159791782549189,78,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.371459272271939,0.0173711620414986,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0762203733946641,0.0174239873715759,368,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0846832195656904,0.0179104587576422,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0781524552683382,0.0184776389149369,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0784041206746243,0.018626952464989,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0756837375433756,0.0187996320110322,743,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0798134512225362,0.0195009386170838,180,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0833218867270815,0.01956070187611,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771586698672818,0.0200365014659713,640,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.357439689152729,0.0202180777975488,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0759679084904604,0.0206461050816845,267,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0803703076034726,0.0225130346783591,425,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.12273892995746,0.0238965672142026,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0791863700473689,0.0241051220773765,740,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.383021078536596,0.0244348700741828,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.302314611826001,0.025683388280132,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110733490079495,0.0261648279545381,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.118771916639612,0.0262229991400156,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0669946929475039,0.0302659014973863,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0791613917842655,0.0306616062517597,104,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.309373147677105,0.0316045640729185,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141643234598619,0.032845047341236,588,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.350617848475613,0.0329741429206898,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135139236955318,0.033418818365081,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.073658706940928,0.0339082484223182,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0718650769596741,0.0351588266153459,729,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0729174315859485,0.0355652959047174,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0648373965349661,0.0357947348290683,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0729092472684846,0.0359831750891941,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0654810313205652,0.0369535068878279,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.125160669148553,0.0370144157607239,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0681745751080082,0.0403146239220103,243,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0593206151107915,0.0417107256237312,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0710948018133342,0.0418887385679397,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0858018122269158,0.0427961113208258,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0696845958166933,0.0429137592900495,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0752818290281666,0.04521334173995,750,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0978785421524292,0.0452955135766759,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100905306975581,0.0476319339638401,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.067422704835439,0.0481305714684067,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627995211448175,0.0482240510698265,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0742778332675179,0.0493105204155882,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0725325344889175,0.0499193887489677,645,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119628298123338,0.0500540387236482,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139851652960662,0.0515155419151219,459,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0658534094279196,0.0519090518178632,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.07090692766237,0.0522311038433919,165,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229886327139115,0.052573125048835,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0687498450267686,0.0532286586228458,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0701394456389031,0.0550577627340909,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0657379294961785,0.0557367413854588,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0982606376833578,0.0584451885039763,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0666530386031825,0.058728110748447,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0688071447549602,0.0592405650216736,395,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126941625280128,0.0606569678816266,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0651204930853293,0.0608725867997136,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0913217793528982,0.0629609867420336,49,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0559171656586081,0.0651393180313849,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0602472541321352,0.0656475676381313,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0615752676671584,0.0683673991667239,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0645773181310143,0.0685327391521754,490,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0574603040487077,0.0690201130778538,583,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057910266501309,0.0690381866176668,225,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0576006214936855,0.0693699297935248,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0609936333701464,0.0705357135674511,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0554979231581114,0.0712552595457966,155,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0662231477253192,0.0724657644808671,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.287965087939498,0.0750315667738438,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0655703733703768,0.0750790693914261,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0629129099049145,0.0755209554035373,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.194232393790535,0.0763649774014649,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0671861737550577,0.0765364366072207,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0645655071725127,0.0773833565697867,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0637211499400018,0.07864362198211,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0558037752761741,0.0788318582212046,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0583974546031151,0.0797188259367948,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.204473608634716,0.0833100258614397,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.058448251117637,0.0833306064040223,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0547426725496707,0.085576619327294,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0569485062130674,0.0857171145386998,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0604562025518182,0.0860056739803424,620,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0584310786349351,0.0875796435477149,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217605250216945,0.0883916128024631,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0549024843197447,0.0894690142359977,455,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0597719837248829,0.0899353345651883,396,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105310074423433,0.0899532941533892,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.057866401882499,0.0906487248917367,659,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0799432199189525,0.0907720811998124,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0538156006418924,0.0918415149756517,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0574065146894362,0.0925618054545469,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0581479659669818,0.0930067069967111,138,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.225114158049764,0.0936588463746168,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0562329077210809,0.0963219538255334,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0596858760848066,0.0987935991500343,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0521615369492288,0.0995787437581781,303,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0787190199205179,0.102635595220774,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0499326807009027,0.10420954702155,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0801471348314263,0.105423067197928,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0557477955208193,0.111899454093274,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.095094197658076,0.112049588723808,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.278619611914617,0.112119354145072,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0498578528845587,0.112761183015578,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0664510322430949,0.113955636218116,544,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0588199760689878,0.114753093853835,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0573632419513649,0.115431416478581,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0586351257993798,0.115868363293027,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0762333368685341,0.11661845235608,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0543656782012779,0.116619019272235,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0525657264157966,0.119182893928417,462,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.442359637655692,0.119265925833267,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0673451571932182,0.120132315952152,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0569650429272797,0.120397558555622,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0730174016096348,0.122128262247998,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0555924961485582,0.123166673861808,119,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.266951258246205,0.12379404079957,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0545603534667668,0.124494463101794,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0537923520855823,0.124537756549974,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0701758988592691,0.124651583395491,302,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0572013922892107,0.125713089405538,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0799873455993455,0.126471312409864,10,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0427791843139411,0.128865353709462,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0464483419950807,0.131499687368126,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0519268379284671,0.132880341671211,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0525241271584899,0.133272178601927,407,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0530726799029723,0.136672008797069,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0550136060481686,0.136891800041995,505,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0541059963357867,0.137177268124774,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0699690264098919,0.137438424194996,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.090290465477223,0.137599209444056,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0547718708047448,0.138271398284251,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0527199776445519,0.138843616575083,475,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0554846187460221,0.139149986706793,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0475478236165563,0.140776846767821,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0517431467439649,0.14167815530913,460,pan-cancer
mRNA,FIMM,RAF265,AAC,0.264641805220146,0.144937582063574,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0520996001663598,0.145750290474895,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0532580411403357,0.147402426274433,528,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234473444776251,0.148312349711528,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0471823561477869,0.148380795979455,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0515226247203591,0.150896042353027,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0515999588373893,0.152437320699578,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0655868638566113,0.152625345141327,370,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0673935697626606,0.152691225904763,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0510901177661397,0.153539061732965,17,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.26149434361959,0.156934666544692,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0509075190983492,0.157058380078348,420,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0493298845769602,0.157214492014924,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0630915115161864,0.158082595074039,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0502241735575136,0.158760212075672,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0487704719522694,0.159992535148003,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0512105668139368,0.160240311843747,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0499889100220449,0.160474918372797,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0536132452278988,0.165729165478297,639,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0531947569425058,0.166156622592993,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447801855937571,0.16877800307138,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0472419024751988,0.169947119088303,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0645000993633857,0.172216126451643,747,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0488100591733879,0.172580260837969,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.238332453229799,0.172884685160998,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0470965904534149,0.175517135676964,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0492911765532424,0.176402820726115,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046223258007844,0.176892381902052,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0431677407770642,0.177596284303862,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0728264744785067,0.18038319188371,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.041649305847344,0.183409751491368,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0482995399728901,0.186895692445211,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0479815391562303,0.18765465509937,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0788766404364418,0.189857422641963,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0456066021951558,0.189953800425616,312,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0430080081296904,0.191642485683599,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0632789691222187,0.193753456653803,99,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0425719323266667,0.195836733727414,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0400367439635129,0.196737831406497,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0467110644300833,0.197466385826377,731,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0426640846840386,0.198661739676783,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0425014090132025,0.199840313233019,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.044130928099848,0.200021739698015,372,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0575769052470974,0.201204951295185,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.211645517859039,0.202436512913732,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0475775074404637,0.20584347945937,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446303808122414,0.205943214521598,479,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0807482376717905,0.206824110374108,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.043245686557625,0.209595591787252,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0472203678709166,0.210032895584432,637,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0443092971832815,0.212394477304967,66,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0402017983524812,0.214610394125103,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.042770753568929,0.215701188357101,518,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.236781496024801,0.216304963583498,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0552179020221154,0.216874689632896,40,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0641484588800088,0.218440113382071,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0443320502056713,0.220216377434266,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.041659918107788,0.220383650262657,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0442901752040479,0.221548365004211,722,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555300388451691,0.222805791919312,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0417815997254203,0.2242817009291,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132024478051687,0.224957189154244,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0642524908353406,0.22591021468227,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0418814606302348,0.227258974653762,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0444142840725213,0.227848996840949,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0371036304486493,0.227959317473037,690,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0443335898554118,0.228060168150356,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432418762824737,0.229826026587089,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0444857372137131,0.229898904086628,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.218842298372091,0.234072197460879,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.206885473724701,0.234106982962197,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.037065566046727,0.234178397059986,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0389542892901108,0.239297734480565,749,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0548548651952241,0.239332318081932,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0402491653852038,0.239941796073672,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0327470054620652,0.240062939680084,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539614205389011,0.241292617581648,176,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0390097389387139,0.241346684253715,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0450631600348097,0.241640681968839,751,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0392899583206477,0.243634145468366,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0386757695011547,0.245578225013834,476,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0398718011501773,0.248417839695255,757,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0356324038206846,0.249744328965218,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0413976442752506,0.251038176418566,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0402096022434634,0.25252971636243,189,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370843469926024,0.254108237131247,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.042174466391202,0.254300162170542,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0478850180418882,0.254778436647369,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.057105905855227,0.255318099616359,733,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0382314096904154,0.256030648836402,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353764661488774,0.256128681223925,430,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0408278166845518,0.256940791826226,601,pan-cancer
