mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.249448660911892,5.85621995253168e-10,490,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.218536230504307,1.39384813715419e-07,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.1622674723373,3.40247137460588e-05,618,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.151331466466073,0.000105524726197408,469,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.142198254604946,0.000108919527863663,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.194908009588314,0.000135684595438587,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.14687374729841,0.000196435823457406,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.144993656399724,0.000235418123687441,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.126934290868917,0.000311836751931696,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.143514569647661,0.000326937953754087,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141463600711624,0.000382670849601045,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.129862564561699,0.00043373166328405,212,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.193751345927941,0.000443962305382154,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.139107066479241,0.000491192817080662,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.141981399783354,0.00054293498405452,628,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.137151466380262,0.000878613952958002,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.261331340058239,0.000895052342132725,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.120817736261418,0.000955011188466669,368,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.132603322371843,0.00101882382169323,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131100689552007,0.00106534117460969,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129253523237991,0.00117396294887781,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121034241970065,0.00125536384031536,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.255443618554232,0.00129272899120383,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.121387615286975,0.00161927180189742,557,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.123764674872104,0.00178936038772443,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.128439336770039,0.0018685326167078,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111470132281718,0.0018784828585629,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113726684448116,0.00198042944510628,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.123286333711717,0.0022903954351618,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11719707405286,0.00250259650778677,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120102082969768,0.00277374167405216,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.126234093211875,0.00288432103874931,653,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.116202923727756,0.00316599779000651,538,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116241209188874,0.00328155927881539,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.117827816351929,0.00345233011785728,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103273804783423,0.00358731267249355,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.10401078229202,0.00381797788716,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109647433838793,0.00514062494280098,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117776071920319,0.00564992827999228,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.121397203511571,0.00580089948324948,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10645777409203,0.00601856910419069,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.113912206580476,0.00625010354621671,52,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114102382791616,0.00687616702820937,43,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.175677829692332,0.00708152349709038,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.113178062487453,0.00713019126824319,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105005003757073,0.0075073408720546,729,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.104304270047003,0.00751052835418016,270,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.114398847790627,0.00754374807740738,50,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0904561559329139,0.00767565781432191,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0918159578238431,0.00777837086027502,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115321237673409,0.00785521633722341,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.109315045826051,0.00827433012356719,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.146471388177455,0.00833519768219632,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.104820997536415,0.00841309050917947,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.110427647225166,0.00917883144394573,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0998897242958987,0.00946087640325455,723,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105223686869873,0.0101390610033993,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.106689981554462,0.0108288427807174,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0980321525763437,0.0109538148947179,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0912377876582364,0.0109636406212173,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0992002625782839,0.0110526417360942,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0996461315177383,0.0118151367692497,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.135784386888471,0.0120433547264755,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.108102942675539,0.0120794511313448,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110393876993539,0.0123010051672696,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.166454277997681,0.0124855913065787,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.103162477765207,0.0129043684366551,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0852073844000607,0.0142943938035665,530,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0977056498799503,0.0146441088233942,246,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0976395602922856,0.0147083232188738,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.086552294045796,0.0151039559967884,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0858297483504703,0.0154371215286523,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0898318435133368,0.016300286615656,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.100230568543178,0.0165567078066355,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144468922680926,0.0165716293896163,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.1001697739221,0.0167023062112593,388,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0933060566375862,0.0169252730033897,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.15611026275839,0.0172329289578248,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.101511631614431,0.0172597932267602,732,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128642463784303,0.0188121499449689,694,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0900236925193095,0.01886313192671,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.100921526024576,0.0189001425579075,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0938665946547906,0.0194099364891238,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0817097262268853,0.0202674542933337,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.156865348539624,0.0203640437117903,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0927335982290995,0.0204292781764603,499,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0852954169398105,0.0212455897156636,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122280445679834,0.0214325908000001,692,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100616515363057,0.0214445690744095,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0763296488652428,0.0222304837110189,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0973892976037792,0.0223900956485934,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0927527778933381,0.0238233160527924,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.15540723643299,0.0241658426815717,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0892324288043743,0.0243792902765153,177,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0827985790390125,0.0254984143533243,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.094244608711717,0.025550832749058,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0928680717926654,0.0257406099298835,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0895705284691274,0.0265190245892059,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.177478789410771,0.0267119431567698,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0868801258136597,0.0267275162592321,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0886923121910992,0.0273053538683944,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0964007957528887,0.0288546658822411,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.09566618823131,0.0294147870662201,645,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0795045253164268,0.0294899630927119,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.272405728784295,0.0302836856082959,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.151121921106597,0.0311977881863831,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0924280103593067,0.0318476350226587,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.171821649927389,0.0318618768233291,83,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0783788065950794,0.0325894507749253,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.145420835362142,0.032594646447863,733,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0848174600675397,0.0326311563684434,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.083834401791071,0.0330208498390543,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0773952357957952,0.0334695014408765,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0897599684346546,0.0336181217635967,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.085718010355046,0.0337212255401738,90,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0908994990963275,0.0338158850437551,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.116043580251909,0.0360122837526516,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.086562862079314,0.0360327952463929,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0815643676449555,0.0364966607830207,276,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0912905745762955,0.0371606421013489,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0717987002368361,0.0372663195701344,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0879633197259601,0.0384645765956809,593,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0826051533782697,0.0384666470383453,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0859896655680539,0.0388914681708812,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0845519751601932,0.0389226443780517,460,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0897680833978553,0.0393095162972758,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0686713979825083,0.0398689231830425,198,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.085898154211367,0.0411649605285868,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0838067711014831,0.0423475587040396,26,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0842465306637197,0.0427655076573964,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.078975391852631,0.0428146497320449,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0780777136050049,0.0433159886984276,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.141239669841903,0.0434215322807281,735,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0880699811850257,0.0439633740624136,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.077627006863162,0.0441095438977849,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0727554448947484,0.0448891301402568,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0808731836023365,0.0457409156828664,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129295123856234,0.0464205104649856,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0714756756522308,0.047263394025555,371,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.138199865400749,0.0480452737705677,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.070363001176384,0.0480491506557094,190,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.380216246026596,0.0483708625999406,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0730214715993979,0.0486898525897106,317,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.130774258671649,0.0497791265498853,97,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101564005323266,0.0508544002120412,569,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.080046614356402,0.0512026212969816,60,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.156326385131199,0.0516179745369275,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0829571188786629,0.0522355434142422,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.147710563868294,0.0522597088870429,128,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0721449037119712,0.0523577731952441,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0686406202562058,0.0526291219347466,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0808405778997521,0.0529673985216893,86,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.546878773633787,0.0531029309576311,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.065444236519157,0.0536992553612802,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0760403110591872,0.0545110433818177,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0774583605202415,0.0556127962656064,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0818604516482491,0.0570327368161161,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0736566991770573,0.0573745096562692,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0780293855585876,0.0606855301147778,682,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0768406724297554,0.0612934520260287,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0781062897175193,0.0618672294411956,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687395621200091,0.0627201015239594,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.106737008019174,0.0628167815990434,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0703922652057913,0.0630103090252543,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.142536568707662,0.0631515643676354,487,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.128456046303661,0.0632386251009715,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112764221978017,0.0641770808796422,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0773175509628144,0.0647128793823731,605,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0782180410498631,0.0648999996590369,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0815863268402758,0.0650995081116844,136,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100106414521531,0.0657161231590406,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.074698911101106,0.0658275244012201,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.136097572149011,0.0668096843201485,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0988211281755388,0.0672980787009942,176,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106117992466988,0.0674103240713523,29,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0680505317746288,0.0674201590599441,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0707358300039769,0.0674705777456022,512,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10155451827278,0.0676175746688438,261,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0799114103758202,0.0687082421358666,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0733497220174816,0.0713372559965958,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0721593213695867,0.0723311699283001,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103453609566094,0.0737432008698117,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0679032317133378,0.0759453429224363,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0712975432749798,0.0766707241930671,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0664525036013358,0.0774457488008165,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0986221339768934,0.077458804635474,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0671865191804052,0.0802122146365289,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116641615438658,0.0809657391092969,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0595540183366976,0.08154294191689,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0772114422418544,0.0820720862177393,573,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0829731578378996,0.0833556393850915,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0752243416676875,0.0837884577296392,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0702261062909913,0.0893815092280926,595,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0794306140494458,0.0917964976079924,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0724696575851986,0.0924045631063166,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.254087680946244,0.0925222153237583,656,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0699397757563872,0.09257523187878,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0676734424513839,0.092694397557184,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0619882617646888,0.093906782585417,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0631336945236038,0.0951334821949473,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0698565221508924,0.0975291606002151,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0663055415267672,0.0978024972822479,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117474183014509,0.0986804824761976,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0641176029774906,0.0988470869475943,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0672596181160633,0.0991801645075777,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0700532331737946,0.099251116970592,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139948706230159,0.102466130677964,132,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0849555250701814,0.103499372397165,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0650486594793436,0.103598379317778,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0657775218089634,0.106464414073634,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0666085960176564,0.108824682482162,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0674396645367399,0.109257504083073,672,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.326122779061734,0.109762764462984,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0578857197186679,0.110238883321027,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0648010538664145,0.113070625209534,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100340569147515,0.114390976002439,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0651794901232313,0.114903936452218,141,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0814091065898987,0.115468208409795,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0601711070282587,0.115529506311167,446,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0627075193622598,0.115986249321051,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0649527177683643,0.119959823748444,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.109670498141903,0.120603978510822,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0547313482747918,0.121090717536951,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0565448631596259,0.122530414599306,412,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0984982991665275,0.123548994238398,67,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0535353793576222,0.124603558494565,494,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0847374445103537,0.127011855400967,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0621970733988164,0.127990106220319,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0557123792008266,0.129306051826002,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.299401681540458,0.131812832994442,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0640206285195127,0.132400348687697,288,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0594627870822355,0.133132647937706,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0608700836607026,0.134831066445245,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0642973890185506,0.137161936399128,184,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0596008914255426,0.137509104211725,671,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0573845843808145,0.137651386355155,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0533504664597422,0.139257239000156,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0569956756787102,0.139574604317039,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0550770422697056,0.141788679167123,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0582879773298248,0.141988985572302,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0553775925104503,0.143109920778876,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0637283769413539,0.145686057964217,493,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0574765002454861,0.147164687084243,345,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0765796263370995,0.149593418240348,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0591981706570579,0.14987329376015,66,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0975171137984705,0.152591835560695,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0533354887697706,0.152853836854229,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0624615878100631,0.154643869334562,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0610584883350906,0.156105861993462,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103494780844575,0.156489940144181,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.07261782142601,0.156765592147489,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0556672293218478,0.15700387202998,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.054451936973397,0.15819076485312,670,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0559294139109845,0.15855494175798,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188149680347603,0.159095621595814,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0563316125256847,0.159937264006416,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.248828414282232,0.161611707737569,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0996088197391239,0.162398685116159,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0581950320601317,0.165476382815512,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0774057658710583,0.165882759900453,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0549496438261076,0.166213763425611,312,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0597953942301912,0.167031060861298,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.266452959767048,0.168186449159608,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.095321524956802,0.168943489954765,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0554644230981948,0.169862353113017,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0495279828693607,0.170501688820498,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539524778380142,0.172302083815446,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0591421489387534,0.175764991666469,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0844110883631587,0.176672204229387,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0528446079883298,0.178130374428001,51,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.071814591046372,0.178417122031169,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0673820707943677,0.1785686089671,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0544412352862026,0.181657992865513,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0505187773242697,0.182344093202982,467,pan-cancer
