mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.150897562920114,6.45685671131908e-06,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.139385368446021,0.000137321406450067,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.127115831141984,0.000213247777682509,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127737218281764,0.000305706650640685,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.127647144771308,0.0004323533589437,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.130468950886092,0.00047440456007598,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.125137896663864,0.000644187275238648,86,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.123405276662986,0.000713076005028641,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.114561240334575,0.000743127733697777,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10684071575425,0.000779644991583311,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104822753572211,0.00102895306391202,209,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.23961801610042,0.00109221390483734,459,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105275804248991,0.00110220909164736,228,pan-cancer
mRNA,CTRPv2,968,AAC,0.215360609730392,0.00139519076113591,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.232840121521073,0.00142384518583237,83,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0891514189323606,0.00146588772935807,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.119897737141909,0.00179665265068285,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.107567146919792,0.00190270426740216,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.110997065179471,0.00191756399663634,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.131100528291635,0.00209806508557315,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0822783541842017,0.00255133241664258,264,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114733000685276,0.00272625996685012,485,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0886448552919494,0.0030272206466997,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0975922517493662,0.00311220373611539,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100291231638896,0.00318010715713456,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0963819142078591,0.00343589950226865,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.100562895772596,0.00365435695991225,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0821065156484776,0.00374658334863706,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0943828120796586,0.00376194385189509,523,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.108265694177024,0.00405012764709599,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0947364348158484,0.00419313946418401,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102607139200614,0.00423605939288529,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.106054971167731,0.00434050049766734,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.101848851676185,0.00445959616272448,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0916139522972118,0.00497387166375293,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0860542666575637,0.00515118034564056,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0904983867233301,0.00515443522544387,274,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0826524173819985,0.00561650883101227,437,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0851190234636023,0.00596104304956741,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0920324985169978,0.0062679305094752,551,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0846079319058204,0.00642694943089429,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.1027782657284,0.00723087539883297,71,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.206647675785015,0.00796292519081877,471,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0829994874711021,0.00805229700639074,430,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0869004345367373,0.00809463152202004,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0818688537374448,0.00855771772493656,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0957516516907489,0.00905727416087532,30,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0755354029346331,0.0101898524909083,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126753252919974,0.0107874659872754,118,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0801243926742361,0.012280577356136,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.102603359128341,0.0127107656337046,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0906542535734032,0.0127855491923776,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.128406995975673,0.0132653474514443,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106933323585253,0.0135867628456059,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0868233997861121,0.0138549865705125,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0722971832169033,0.0139546085191903,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0902680220391505,0.0139744104911138,321,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0833941558450797,0.0148103578326459,81,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.104698912718945,0.0151013962819258,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0768217998739903,0.0151032153932173,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0883456641569566,0.0154938241223676,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0855761437057087,0.0156170039872147,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0715675527819477,0.0156471752613012,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.083376270913045,0.0165418419426495,48,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0824298821086807,0.0175578698294184,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0720369860425067,0.0182425901695166,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.087602119739641,0.0187148560457758,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.110510822075022,0.0192901414218996,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0811221621814393,0.0194560180822107,41,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.118104265481679,0.0194585990680136,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0846402367243223,0.0197092119671812,644,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0729643933671357,0.0203992207416639,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.081672382574927,0.0226472349439765,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0865151066560132,0.0236824245856592,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0697486364164324,0.0249812453403493,266,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0719003910677838,0.025422394277445,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0772417354586845,0.0259802971780792,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0768249548549717,0.0261680014094973,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0737693616795618,0.028140817868526,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0947401548606911,0.0281685775043988,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0789097245780538,0.0287128412539465,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0755536808945146,0.0287639915119396,560,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0749489987238831,0.0301423393263929,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0758077112020936,0.0306136540733721,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0718552971601047,0.03139339521466,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0746621376090535,0.0330735770830694,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.060007272567465,0.0331791780042841,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0670128693492419,0.0335573062736537,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0772812580643458,0.0336836597140129,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0757032217079336,0.0353721736266599,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0756265401387441,0.0365375877981539,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0647291647220278,0.0372525260936002,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0724586753948449,0.0448168204491376,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.07440087509455,0.0460789826505798,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.072781907046376,0.0494797999802747,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.55062536469833,0.0511700305364312,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100611481362264,0.0548262982222629,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0661839021768861,0.0561778283651624,284,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0703474190137267,0.0593256878330369,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.06709882532168,0.0593590358542795,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101590179572248,0.0595626613628643,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0586416069684615,0.0598920491389447,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0659942258614736,0.0598943311412785,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0666811795046916,0.060557650558092,396,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0716460451116396,0.0647378611227072,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0826225120754715,0.0663238598331832,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0689738431597581,0.0685303614206605,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0687593412528922,0.0696554552632209,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.062866841408242,0.071659095354214,662,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0695943440296523,0.0722318360963841,170,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0695892698997958,0.0738564733780604,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0673093186372034,0.0742132638927803,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0598014737896495,0.0744202390784509,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0688114367387821,0.0752299852626308,241,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0649758876902298,0.0753402624839367,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0663302950682962,0.075511076391841,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0525399577689937,0.0758879282412089,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0635853655731326,0.0760675182870286,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0971119942473617,0.0766770143428307,168,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0536678412246963,0.0769338650020485,721,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0927174916877157,0.0770756037159651,175,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0651665386873866,0.0772977692427577,449,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0612650182152619,0.0773252986841674,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0624177537446508,0.0799998892842205,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0595547634790184,0.0801511363396023,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0715834960229428,0.0823893615997326,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0656946384335061,0.0824587370789276,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0686847937106531,0.0826817993543231,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0584658147485645,0.0833992423625959,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0622366605171812,0.0862485055580431,119,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0564999537503627,0.0873013173786486,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0538396575096106,0.0963310099545002,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0603467726506489,0.0967774837419083,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.059028167988521,0.100774113367353,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0538946639445194,0.101026812908272,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193434998695954,0.103365075218705,101,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0566909396723183,0.103784751462692,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0598837672684212,0.103869427783833,633,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0890310138684944,0.104195927987892,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0536477112933995,0.105433648654073,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0742969651097877,0.106573808043486,714,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0552459544320807,0.107823503750878,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0966781838510342,0.108434939310745,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0837802311913914,0.108923036064668,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0593158699316818,0.115547562259475,347,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.054790548015856,0.117601815313388,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0450820632702606,0.118307507201276,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0500429170216819,0.119856871204782,225,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115894296749076,0.122182923959497,144,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0698504301301868,0.123515791886575,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574545745645271,0.12512985118248,454,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0572463171496415,0.126258727537531,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0526308709999496,0.129452605698844,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0518790617661893,0.131645331325398,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0523456523806441,0.133855585463364,480,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050024358145219,0.134495972453225,421,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0566310933361845,0.134808916872138,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0548374136477813,0.13586596348511,483,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0475932652930995,0.136047138927061,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0542222630425368,0.138220341415718,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051422368346401,0.139006917232944,499,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0458070295781089,0.139273721669929,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0474269447925308,0.142490608813142,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.072264446388298,0.143199725397751,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0478988225379496,0.145226630688461,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0447796968938491,0.145535847638153,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0462390428430859,0.151409912234579,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0492112459017173,0.153344836699146,659,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0746551068376331,0.153805150366107,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0531849525472446,0.154505750852051,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0434641996566073,0.155964424371548,609,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10238249562243,0.156404539366763,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0529872385068075,0.158709845926835,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0532531781800959,0.159777559220707,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0536720629209968,0.164931743291452,136,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0468597509572008,0.16543700327332,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0631526662955305,0.165988006171207,394,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0436221499555301,0.171412349872824,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0430425015267232,0.171930505080739,260,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0424773575432855,0.176338898161188,338,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0677860592907048,0.176946978118859,99,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0490670089651436,0.18129276008458,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0487524187151782,0.181721503323739,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477237426772505,0.183659410807902,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0496569301557579,0.184144950999451,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0498488676817034,0.185790132310454,289,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0467068872917567,0.187303524931053,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0470713598265462,0.190640312346296,167,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0750076370744318,0.191415775663562,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.040513671201285,0.19150120988774,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0693926323263611,0.192412537725315,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0487485194244129,0.193675003337732,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0463442095978411,0.195597091204719,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0483723401524316,0.196038611460932,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.045556975469847,0.198143840653802,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0605601064178474,0.199837569620107,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.04054224448173,0.200925294254239,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0416360800650787,0.201376187926822,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0465022361605795,0.203587123685634,127,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0444495904227716,0.20378754060657,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0468189285532917,0.205389036142471,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0458307697461344,0.208439399431876,18,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0456283501973298,0.210233756384621,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0408863728009151,0.212482426727658,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431968588145585,0.2132050849561,481,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0915231933243407,0.213965011288822,151,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0460746757488232,0.215479408998168,732,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0472315099302555,0.218078777556575,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0454064624714516,0.218601939009076,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0521357976305092,0.221159575247598,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0427628723971673,0.224773064498196,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0463189693985689,0.225708688412454,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0455774483330479,0.227450168292866,184,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0390685683372318,0.230176695677705,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0353036934480168,0.233656482159077,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0375732675734041,0.234752180903028,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434458922498915,0.236900380387039,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.039047476434484,0.237000544384915,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0422808965745161,0.240839379467088,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0382955859836153,0.250468473408235,156,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0612885572718321,0.250988922815216,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0426511926139786,0.25115605251728,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0528604328243738,0.25130868099955,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0365358455849195,0.25342968067161,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0861173814731933,0.253622811357446,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.042203519351444,0.257542915002855,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.037651128105541,0.258092197275422,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0520987011977087,0.260721563388738,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0390110823301275,0.261841505219576,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0348700270482184,0.262976343070917,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0401292418532532,0.265026576005816,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0622355955598795,0.267799262815182,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0389915140082898,0.268380529615314,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0395631125657099,0.270671067068838,674,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0396733574581576,0.271470854953509,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0590927596773026,0.27285430776086,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0416106616423477,0.277679205591438,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398795438220544,0.278410345025317,426,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.070664241671907,0.278692672163549,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0560367752109584,0.278819790862462,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0373716128557408,0.281507593252291,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405560369801395,0.282475184868158,655,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0360281498837889,0.286031448409201,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0392751616659049,0.287803511498062,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0809357734418654,0.288165073295884,308,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0389301562188806,0.289922232166416,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0765641711363589,0.29029500163102,171,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382209580684414,0.29213633597342,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0379656496781904,0.293272399122478,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0368808622664584,0.293689766890108,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0388495606696158,0.295945839088187,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.058885198198614,0.296340007025789,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0525001040574103,0.297052393304813,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0337819879436086,0.298140410003807,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0373180091665055,0.303084855966122,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0739254429163694,0.303391942869123,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.056763400222682,0.306669962870285,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0353742189858193,0.306893440611132,538,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341875351803868,0.307068514740016,640,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0342920111162112,0.308085255677779,384,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0380677851537408,0.310118324325029,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0361616034358011,0.310432396551077,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0339456573033297,0.313403580409599,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0351634699259754,0.315868266117831,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0348052512534931,0.316125421674477,469,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0363402360224,0.317305899050774,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0361121561905387,0.320820363263049,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0371491454236382,0.322575579815341,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0392129629265207,0.322769932470958,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0733410500719398,0.323634383597247,114,pan-cancer
