mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.183485070270402,2.66176685234118e-07,631,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.161540049367724,2.54205013723857e-06,400,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.152701079102922,2.89484304747624e-06,432,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.167701577761469,3.00867012658419e-06,444,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.169475554516495,4.22280078629906e-06,472,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.137653566388711,1.82123807603606e-05,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.137010464312005,5.55644472661676e-05,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.137751996361421,9.56654677193456e-05,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.145177981926544,0.00011347196555385,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.108578458609398,0.000238449537022893,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.128040933477112,0.000327209193447664,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12504515687532,0.000383965962326525,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11655160851105,0.000449352884659659,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112632976728593,0.000519165963474606,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111237286510323,0.000527962060659339,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.126439885591508,0.000530480729034049,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.257095205625848,0.000590953842872134,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.130236308421208,0.00081123818674,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109374192301518,0.000855753311634657,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104226237669545,0.000971961950051631,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.18519989313313,0.00104151248043374,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104382734502238,0.00150369243598527,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.182017379235343,0.00158162247059857,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107631937882177,0.00161114342523273,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100308555998332,0.00173137164087121,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.104905575952755,0.00188684927868033,708,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108741790040188,0.00202146031745024,700,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0978936680507358,0.00205546429745507,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11441991679387,0.00249717083079862,199,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107081499126659,0.00263261139945069,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157406843562253,0.00270252613361051,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.220105267029477,0.00271487681425664,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.107951325619741,0.00292781230890168,36,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.140122289444804,0.00311876950783815,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0924985619908636,0.00341944916246311,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0949197063567714,0.00365032553749412,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147358312353899,0.00373947891016409,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0977967371621311,0.00379557526997013,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104269143777363,0.0039969205470533,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0880517850770591,0.00419012144360076,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29559141502084,0.00460311891712317,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0944776240649823,0.00488059308125642,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127966662956542,0.00538004956812384,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0851454196530634,0.00555864322768862,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.107419535514985,0.00587383341676364,495,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.12486492684181,0.00591318425317503,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.730875959724057,0.00692798608974779,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0815982360679552,0.00772017572451184,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0905209727052876,0.00815109523500862,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.083470920820544,0.00836841738874446,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0933141235667869,0.00854274669027118,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0955629039195743,0.00968457663159119,691,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.298905593216633,0.00972327655711066,101,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.12625152157584,0.0101627125894337,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116300033869248,0.0105260198261374,737,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0895361681168705,0.0112706662910909,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0890927695344288,0.0117807728157272,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.091255842901045,0.0120917421718647,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0872411983542235,0.0121458890781191,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0913272351324848,0.0122864139581902,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0780923963007142,0.0132681558164442,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0916247893842327,0.0132779500820355,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0840135454954612,0.0135348773816103,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132870995930937,0.014083990039798,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.125623253156164,0.0148179157303292,742,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0825704969433022,0.0153082772035053,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0732124702368447,0.0153595564946496,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0717419063935133,0.0154742387786874,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0727528228135421,0.0154966686662149,198,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0862340736115091,0.0159897841094418,296,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0957824772287098,0.0165570337612306,406,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0834502296799548,0.0172752231671164,322,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.127082353205662,0.0178202547220601,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0738949079939369,0.0180376202480853,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.115311022528065,0.0182234909863512,714,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0732582448165139,0.0184700796907266,202,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0816672614870011,0.0185470646386314,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0792692318853011,0.0188075171708225,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0867959831323322,0.0193690326708903,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0818054353360783,0.0202462130995468,28,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0846999674124844,0.0206748712031611,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0750071104209951,0.0212848422580765,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0836509975320812,0.0215638681923755,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120219850786638,0.0235252014634454,118,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0814259059882401,0.0237132702460616,456,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0828037952251999,0.0239090510543855,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154715843641273,0.0245270314644438,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793791536032112,0.0245876797500356,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.082760585654513,0.0254416505557572,644,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122875054728438,0.0255504160551675,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0668950739158271,0.025577379242905,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0780586771058499,0.0279687300130342,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0765687156181819,0.0289530688491056,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11923154191311,0.0307351286288197,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0821401058245162,0.0312525215005847,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0800967223033875,0.0316528068885016,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0721138699954706,0.032388299404851,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116080515729511,0.0332577656739768,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.073603555993057,0.0344780573209765,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0801745176385334,0.0350775723141502,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0743583243559284,0.0355076145162476,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0744309945575077,0.0355712798103821,278,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0675633775659318,0.0358645913254569,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0760663492791047,0.0359763359138372,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0754390768491288,0.0367775249945449,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0768843366448327,0.0372312034310782,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0682496516267324,0.0372392586897266,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.148040473704823,0.037282603842334,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780088515030895,0.038062465140171,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0657044140032563,0.0403677931620046,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0745761664346628,0.0404077122705634,388,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0692583642280266,0.0406926170455446,243,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0775784159456588,0.0417903459050519,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0721795548401554,0.0430350076350049,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.073367549617053,0.0435523533079625,169,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0709925376175028,0.0437393024366497,403,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0756770119111468,0.0448056146876481,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0632437944204296,0.0465037801246965,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104102565424901,0.0465071770697373,733,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0712968083247511,0.0468176578397094,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107469448582766,0.047321517795478,11,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0743872512406365,0.0473405519305015,449,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0660442336567447,0.0486966633930138,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0629962628865381,0.0488070918511268,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102010732059187,0.0498009710854112,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0668022080540126,0.0506467566771263,211,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219436410524252,0.0507018155015047,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.094770888491437,0.0516603106847421,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0645539705854552,0.052185654586617,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0974455320533453,0.0523477942737508,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0704818939382653,0.0529932603702733,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0626462393893353,0.0584932904574598,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0620916280660165,0.0589218994498376,274,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0689625628319526,0.0590157687796476,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0639660903108339,0.0591575206107272,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0744797669700665,0.0624170932176889,484,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.09072013037238,0.0628482804458193,417,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0718240650222962,0.0639782369995741,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102910580647007,0.0645710270360083,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0676816502651825,0.0655814620221509,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134903725622228,0.0684032071503368,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0654359624492119,0.0697216247218996,598,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0981438816345085,0.0697624950915409,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0681000325495197,0.0699678639167149,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0972374034647937,0.0706320044599115,746,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0698778946921874,0.0739084541809394,362,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0874657008310702,0.0743323298011533,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0560820659614506,0.0744444107060062,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0601414778968055,0.0764240423042539,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.061649147340115,0.0768176168829954,404,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0642402914660274,0.0768402958673229,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0653338635604788,0.0783943917898787,698,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0643250846015228,0.0785654513863435,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0583108997870504,0.0804340310712865,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0888066958716552,0.0814477668326608,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.077895379529311,0.0823383669209565,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0751725371033965,0.082704417123674,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0619067294802846,0.0830483262175219,668,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0605079680523344,0.0847064287081237,304,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.061205618793025,0.0860760853101077,608,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0506859654023077,0.086097456428767,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0640134108740664,0.0862489863962802,657,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633355063981516,0.0864313864203962,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0662590986208963,0.0879835902049485,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0603969832523057,0.0908003333869344,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0544818130862422,0.091087829367264,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0678559540807559,0.0913466547211057,109,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0579595301236389,0.0919971331067313,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0881726404211018,0.0922107197550497,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0510230484487811,0.09468334459537,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.061504509094126,0.094696978534304,17,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.061989003203661,0.0957127640544863,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0641659452993233,0.0961829132018935,655,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0722539337456165,0.0985800111790209,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0527131687670276,0.0991670605774595,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0756888584709164,0.101050749567434,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100877068303171,0.107049592176722,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0592154635267083,0.107197336261818,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115627032748073,0.10781975771739,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119453879365755,0.109008387239226,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0587593684382026,0.109257138364638,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617324491051059,0.109352003135144,616,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0510236598240138,0.110057735035527,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0564150514090978,0.11056792879215,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0594337777507327,0.110627162874271,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0582660300316862,0.112856437465944,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112515883335102,0.113113799908148,124,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0740573877104041,0.113827889253402,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0541786407392365,0.1138804204592,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0561737591581658,0.115433757530726,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0553737837388946,0.116990702976605,372,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0675864147072474,0.117250020473422,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0506331427564448,0.118288001537645,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0513035410846869,0.118363100524644,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0577342344253925,0.118861255907358,193,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552353136472622,0.122215821871332,13,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0546863458973027,0.124214213995938,480,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0803131803645145,0.126845777096009,99,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.05349915493221,0.127486470345537,206,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0589440743541272,0.127584637337082,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0553397890945714,0.128115668391454,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0563422012040685,0.129909276749678,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0531914230269115,0.130814547714829,499,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0554906566911933,0.130924756547834,167,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0530652744111618,0.132153464285233,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0553089320531334,0.132352217223233,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0520103924765958,0.132467728959877,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0524689217935177,0.13317731868537,465,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0478018917172706,0.133492544357922,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0532764416000758,0.133542102035359,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0439471504523616,0.134804024488782,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0535578453009126,0.13514477111147,625,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0518111064870821,0.136290326438598,671,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0419557339449849,0.137012967625938,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0551633408758407,0.138997152681748,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0516752223299773,0.141385371661277,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0802986314880056,0.142719841133756,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0534481770978418,0.143943557522102,722,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0529190946282334,0.1439769118037,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.055551137596253,0.146691868322663,300,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0535422593287086,0.148143900098229,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0797139848113798,0.152105756496053,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0501355484322407,0.153573252084209,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0547950628177383,0.154559170633639,181,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0506369982982842,0.155013175099529,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0462155155836566,0.155749497926689,363,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0505739447595498,0.156162134380957,41,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.040412538736721,0.157432358506806,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0513197723883443,0.157833226260001,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0460732197172521,0.159456713724963,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0785806272639347,0.160151799573959,210,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0761340206550879,0.164508657969156,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0482019089244995,0.166080963376525,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0492410338424953,0.167878670560021,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0522294257424902,0.169041585729142,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0458420032452811,0.169857508229668,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0468980180720944,0.17131889811051,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0514293092981587,0.172529834849269,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.048249109443928,0.174366343635934,627,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0507625564156208,0.174980910330245,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0530513806034614,0.175999041461821,113,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0430053238796675,0.177064674906629,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0459621610982412,0.180088505770074,502,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.3800197976687,0.180154235674231,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0436927093256097,0.18197579714914,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0538007135950794,0.185487048437788,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0495458312549129,0.18729741711495,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.047134396303195,0.187934845071227,713,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0397517920883147,0.188242547884606,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0446920768214522,0.189448099105977,744,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0479390476010655,0.191865367012199,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.062212061782783,0.192942701151986,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0679097455227325,0.195613800313249,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0600893378318599,0.197606416607671,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0451392647770632,0.199370776976227,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0459378764923994,0.199603311383109,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0466344061782928,0.200140789139752,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0706632882269249,0.200415789927798,320,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.048560155287398,0.202608415944066,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0501299957425722,0.20285428695011,738,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0715202403876538,0.205074086991965,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0493473539033414,0.205576431303483,646,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.044216927599095,0.207201315985558,364,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0779034680222553,0.207390295399307,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0385980754106644,0.207604541589917,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0699000801328161,0.208956124174856,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0432186222422579,0.209221173560113,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0467280901390202,0.209989444012492,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.073813810496495,0.211035927022678,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0448727238100773,0.211492185110601,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0441411019729491,0.21206799157178,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0702927762419169,0.21330374591784,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0448963051698073,0.214935283108747,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0410717152998581,0.215118685616179,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0444042327803524,0.215879310070063,203,pan-cancer
