mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.247889707525457,0.000557491401531684,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.122942056795316,0.000874150404987695,482,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122403819640971,0.00104879493893322,229,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0951550068963947,0.00188045782198621,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104481109805372,0.00291044009092249,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0880958838245297,0.00357323069420472,198,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0879824603980983,0.00420655655071271,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.105160780942692,0.00606786438354914,495,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0787339288905789,0.00753687466437758,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0852921471765902,0.0087552807456106,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.101172341552191,0.00923861149877371,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.102458692395903,0.0102372221309341,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.118795870837099,0.0106589001362464,754,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0929184816149887,0.0122350094322517,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0900232875858031,0.012541008787696,624,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0844748707030016,0.0132285998635497,342,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0801571460192806,0.0141626437360172,397,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0730734560531116,0.0143465189337644,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0809693710515441,0.0169176193110364,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0739773800445917,0.0169713943801103,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0893633803281068,0.0176803119266457,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0860304906097828,0.0184042725510834,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0823671698123829,0.0208667824464701,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0730894736861669,0.0212421887376412,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.077337223179661,0.0216506727086977,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.086284796941269,0.0216836471241867,95,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0784530081501284,0.0226318449871912,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.067299703851247,0.0228029114463361,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.080646793487621,0.0232618874253277,319,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.130736531766398,0.0240980535302636,143,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.079188882125537,0.0248025402132123,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0821374015655343,0.0278644442065157,566,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.104131018433084,0.028303411188877,326,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0633821471602435,0.0283491132169817,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706854362770802,0.0302868470103134,195,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.251002448881878,0.0303844545816694,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0640861069981474,0.0306352480094685,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0708819121723244,0.0312650067733164,213,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.092774086138903,0.0336179364963924,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104373498661742,0.0345740915099181,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.066808967142697,0.0346312460244212,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0794059401561155,0.037143312746795,230,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0691676838962733,0.0378300685129956,383,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0908456868295735,0.037902267967501,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0762933193960181,0.0383313252580355,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0744821153143642,0.0388778444385453,719,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0779035011485459,0.03988433687988,655,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0619821637218911,0.0400577745348762,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0796730588317441,0.0417822981190248,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0593961240646155,0.0427567128540543,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0738406311205794,0.0440265349307411,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0735146390628806,0.045001650178908,96,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0659023315504365,0.0456348793815196,189,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0721497943583292,0.045757380314642,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0761423191435663,0.0459684029806728,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0755499479915939,0.0465012995999961,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0618204962643777,0.0478547863740003,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0720758106844302,0.0486467473916792,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071452251438594,0.050780265614718,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.347195685847041,0.05125008351371,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.112075192883275,0.051375548034261,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.076819990879216,0.0529026011599449,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0733056060650669,0.0541997901959784,85,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0687781485075591,0.0542399848062787,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0605762370146435,0.0556553091911227,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0598617895907138,0.0561358090119266,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0619423330262888,0.0571404005356328,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0700350722915525,0.0573395024159755,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0729998827019954,0.0584233255637028,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0656235071781047,0.0589820563153724,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0623853556981202,0.0603800614804329,221,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0686489340947501,0.063324452508477,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0634856082398074,0.0638951757265931,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0594931538870404,0.0640823271396579,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.056658281856888,0.0656786729528443,374,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0716693673700368,0.0664473629640213,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0622007172536361,0.0672505029628128,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0628674344768381,0.0686547513915202,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0538843589942915,0.0698252071327583,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131727524401255,0.0702061364046308,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0643628443280713,0.0705251861943403,408,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0553783607709451,0.0713974132558069,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0840024861016122,0.0739613922393998,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0591982968484987,0.075618456800685,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0592175111332506,0.0799339558523464,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0553385075794958,0.0807789717325703,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0566612626414445,0.0808426187428578,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0786197024160629,0.082055834198966,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0638394334551936,0.0824296013730005,405,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0581858937897585,0.0844001779201353,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0606569949134081,0.0844368544592303,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0514321817339532,0.0847567451411147,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.048502061839166,0.0867755704439677,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0593449609267501,0.0887448252104344,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.063925403659493,0.0890574104681276,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0614332531647711,0.0905850052129681,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.300778353885366,0.0906662480809445,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0487715600880322,0.0929378853332885,190,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0595749210501543,0.093505078944097,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0629058937944114,0.0944697025050066,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.06265792265237,0.0948908543083161,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199846528703058,0.0949208283690619,129,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0533703530131663,0.0968005065982815,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0575385256100413,0.0968028888347408,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0476767630964625,0.0971745709456589,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0571461085969091,0.0974232677592761,538,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0598278497107264,0.0978377146776162,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0779234886921347,0.0982733429558082,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0545034723789655,0.0989040575037626,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.292448087752028,0.0994023938638639,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.120603843329687,0.0994856330550533,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0495706406346949,0.101001003115409,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0497410715693646,0.103130567621586,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0572527500176974,0.106151823398681,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0556545064985801,0.106245005228862,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0551928325703721,0.10826203614325,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0479243797406858,0.110107715592396,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0813894295324224,0.110427591659598,29,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0629669611362869,0.110483495985932,738,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0533924390273106,0.110564936172886,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.295997099791647,0.113548748514439,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557143437916334,0.114404794723684,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0600872208793337,0.115681665797066,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0536378154714048,0.116313403340996,632,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.242917124815592,0.116395386422605,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0414634031051798,0.117078974330348,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.260963221944512,0.118903271344253,630,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0542689485354523,0.119627403012884,560,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.066100576484205,0.119772297497086,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0722579227862931,0.120532496512082,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0541796116942226,0.120915656246644,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0558214399626559,0.121662856333206,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0484685669312543,0.12183017852415,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0464215941012079,0.124454257297191,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0565724709069847,0.126081450691445,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0577403817011858,0.126327464196742,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0491692770109902,0.127521845290347,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0465090553531692,0.128222742943076,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.04686546119009,0.128388620970778,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0845362337097337,0.130448899045264,210,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0532013558935699,0.131290467127006,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0433363448791555,0.131320989735725,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0559513037838122,0.13262592076398,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0546482311629718,0.132656072460202,167,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0411863269625676,0.133026512766824,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0520729278721884,0.13320830383493,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.087770630035409,0.133433431129208,97,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0416859609568303,0.13400678332378,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0478596514850715,0.134773221335486,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0996488014887672,0.135581969069467,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0498756990887062,0.135793159534658,296,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.57119161285858,0.135883335825982,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0520580065893249,0.136558699514062,469,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0685620878108171,0.137287694114454,21,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0524068031033192,0.139262620022185,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0564126843752473,0.139338199858074,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0492854136716288,0.140397446359911,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0932288736882123,0.140501976643358,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10393651407599,0.143878075526113,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0548320164546949,0.144170925415435,70,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0547623728008036,0.145890841448467,575,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0692243187167175,0.146184555285388,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546286783744535,0.146745272412174,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0463898083016333,0.147189222921713,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.050687939815776,0.14802952587839,448,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0508685231697239,0.149114382567592,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0637499730200927,0.149335616395197,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0466542178568119,0.150109654826691,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0607426552373715,0.151888074700158,439,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0674519667071031,0.151921815209956,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0564111631794873,0.154397252212437,65,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.046407426944218,0.157661945200565,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0542681750542536,0.159479575223441,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0477620182743653,0.161067207031038,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0443440941114504,0.16223807263845,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.047603606288235,0.163390422659839,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0435312760604917,0.164695415573961,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0764503110797226,0.167690999796416,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0479112266623654,0.167723259460094,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0509104354064251,0.167844704755988,86,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0750582084518486,0.171244909084107,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0475183637095119,0.171461328505501,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0530011451119405,0.171713189632289,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0402791748906041,0.173066656808272,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0498031852539155,0.173334618267851,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0502807824681693,0.173544263153777,43,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0985470383870143,0.173874391140042,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0396937955711899,0.17388086566553,202,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0456918615904496,0.176475239514622,640,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.073636113879784,0.17800737708126,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0441385605259256,0.179725728932402,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.04481439636145,0.181563518404474,7,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.043849408420193,0.182476674304424,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0481101264453328,0.182638129030418,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0500837626499957,0.183696692044594,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0674336529168288,0.1841525549658,320,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0421881012131951,0.184655713847559,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0428016441997876,0.185982234258737,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0468404355583608,0.186945522687509,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0447392185475194,0.187307654919798,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0591132306042374,0.189085158455262,393,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0439851559047632,0.189253897044515,598,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0613254356118272,0.190256431773288,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0727002510833322,0.19056903303564,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0636641475072323,0.191589284041858,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418195008755705,0.193021409368898,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0418898498108837,0.195301636298768,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0482355227815657,0.195811039315519,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0972520684030515,0.196092432734577,140,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0422236485430475,0.198809798577968,720,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0354242230274498,0.198970269691412,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.044649952899818,0.1992518967604,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451673341718792,0.200132080499508,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.06534410838319,0.200320466313638,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0483036697239484,0.201096343365371,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0426812208487109,0.202390082209452,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0461292925747722,0.204192032789413,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0483046906866337,0.204871617016232,55,pan-cancer
mRNA,CTRPv2,968,AAC,0.0862152848008198,0.206131164581171,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0438354995975395,0.209153606116118,203,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.036733796722353,0.210005700861262,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0458674236408924,0.215581102445382,395,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0484570887141631,0.216649589062318,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0479478050063295,0.218880119887456,208,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0614179109371697,0.220055331924322,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.205076092714621,0.220101501581339,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0466842742778973,0.220582558374899,376,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0622876298182058,0.220628413045082,580,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0363115091305047,0.220815658475001,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0400195105372104,0.220873019526267,404,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0391204373218262,0.222612739802632,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0428192882402817,0.222924295938208,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0748829420540712,0.224715535467276,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0462263846757469,0.224828373127967,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0421943692098487,0.225308154222788,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0606210601387057,0.228722173710009,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357807844732782,0.229799218892515,339,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0400287949498742,0.231439842374995,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0443583086024437,0.233537598384951,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0443587596521849,0.234264263803958,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0540579200912641,0.236139483995105,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0846477610151288,0.237302679102227,487,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.156641749234389,0.237680042402941,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0411471573614047,0.238840971224483,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0398149668781577,0.239486623483442,423,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0845350260106045,0.242057281679757,172,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0374144347083684,0.244528901153873,553,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.045290795535975,0.245170782915936,241,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420507324878674,0.246142960391305,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0389458619209809,0.24879135753897,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0431763683143749,0.249681130479201,20,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0402995689951349,0.251411623216133,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0418690953012091,0.252003844131788,574,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0370366512618416,0.252473661409998,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0587191565587223,0.252958078631252,231,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344840375061529,0.253275648434639,87,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0423972751752359,0.253497597725732,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0438455422553789,0.253969334498412,146,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0340943081719955,0.254802653194665,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0643295415356226,0.257343681246581,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0595205915591612,0.257815167607177,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0537353304374266,0.258042294493866,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322570466979039,0.258874897177955,39,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0397319676618957,0.259017242330444,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0433336127232799,0.259791331670214,377,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.036748024156679,0.260754179884379,364,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0370820493969927,0.261218831076806,307,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0375669214526654,0.262027924885457,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0355912165491998,0.262049036411119,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0438521400794908,0.263170026872919,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0478856710249428,0.264310733306058,756,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0596972584931848,0.264618401122717,643,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.056310168536047,0.26475168227594,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0315948678349389,0.265344114084627,494,pan-cancer
