mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.14885705937514,7.4378148327421e-06,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.128154132407406,6.47126561644981e-05,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.204003065378852,8.95896580669342e-05,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113398351814159,0.000253300923786699,298,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.19533211344035,0.00029847951583792,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.13517693610667,0.000372074896427187,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.135782747508622,0.000457710571744911,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.112842788259073,0.000461492910720505,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.12317692797338,0.000484782677899976,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113893200032344,0.000503425534717648,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0953664906086787,0.000749307341082536,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.174415582493136,0.00151987586763023,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109806076304631,0.00156385603167628,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.109517829740284,0.00226733037784391,722,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.103249257298619,0.00254022794972855,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.163729726068424,0.00266442058751164,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102733506535614,0.00279320643002721,207,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.100659687396458,0.00289896964066516,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0876812902306476,0.00308259878664712,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.115563397983898,0.00322987986141005,484,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.142409814489984,0.00326066507960461,742,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103729354983538,0.00357711160251351,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.105758442378503,0.00358253127371285,342,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.110771240507125,0.00361112454713944,594,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.168237454818326,0.00367029506774049,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100352885184913,0.00384931384821246,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0992417089020657,0.00394052785688223,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0962285388127888,0.00428460837537089,226,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.082975521349325,0.00471595394166522,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0979370794646426,0.00507682154741709,720,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0950975740369629,0.00532845124831856,496,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.15855824206707,0.00547702606945488,143,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115215078805424,0.00568579768987548,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.168914660914039,0.00577430799222527,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0900050753770661,0.00606031549022723,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0877610289512975,0.00637347574361778,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0850494910329749,0.00667899577289498,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0960544891415986,0.00713106419279751,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0934937983009234,0.00725128045887667,453,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0837388570090746,0.00743572448521322,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0926934548493339,0.00750387515872689,550,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.14025440169447,0.0100628521038702,67,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.122143498593808,0.0102802869340769,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127345084126984,0.0105104078274018,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0949054717597681,0.0109762985869657,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0880681628641069,0.0118149200205371,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0896752040060751,0.0125663132759952,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.117606119712914,0.0128607557932761,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0937818946906536,0.0131921474378077,18,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0888441502144721,0.0133398513327846,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0884371205483642,0.0134420342042939,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0773682183668963,0.0139304666690448,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0919498361491848,0.0141671177808042,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150607277144082,0.0143588784143623,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111875690198427,0.0143647537720996,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0948617063267185,0.0144214507315323,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.125580875650328,0.0144428688700206,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.086738554460442,0.0146393154769417,598,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0880430800726347,0.0147130612988295,284,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137294012673426,0.0149882316688176,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0870362543907806,0.0153679179929662,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0780814076198362,0.0153873618852796,328,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0812332209127963,0.0153921876331475,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0822293155019585,0.0155035805740485,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0938861743386773,0.0155452179413333,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0785550096493648,0.015678992188957,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0830765961792947,0.0163013413518311,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0851311776199734,0.0166405486792151,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0821706237820629,0.0170590391343758,246,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0890775422338793,0.0170736450244172,595,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0735795458614571,0.0177849263102779,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0856797396858751,0.0178111835465835,203,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.121567123860866,0.018133681783053,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0842874534177354,0.0183913095110432,44,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0811030930945467,0.0186332855272778,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0684678003549516,0.0193226192868427,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.084316854508339,0.0202108407561127,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0841003169851348,0.0202602369408927,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103112114626142,0.0203850513591739,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0719517723450422,0.0215168644103289,1,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.267315439016086,0.021888563819425,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0854088731461838,0.0222302074852544,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0800330903854832,0.0226390956063395,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0818867760125771,0.0228580153573089,381,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0865724523387578,0.0232021310874303,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0694029336660304,0.0235672526097458,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0718979697805422,0.0236570853238266,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0765982059606387,0.0236956243274555,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0822650300701164,0.0252876517221561,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.106841783100459,0.0259472369878446,150,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0793803155695314,0.0261997033493796,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0829332013586238,0.026400222756904,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.082331877759504,0.026934502688486,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0792177911152407,0.0298032517940043,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0714624962806311,0.0304349669367532,363,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0773881649214795,0.0310747149888362,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0693070705574484,0.0311304662150261,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.168217722301572,0.0311383410712115,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.110595485257233,0.0324320489722796,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0657769466888895,0.0332895621052707,202,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.076594323213805,0.033313725391854,481,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0853972271513102,0.0338387866709811,241,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0648214545997388,0.03420674628871,190,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.111846200221288,0.0342490362112674,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0779428773063527,0.034935040689458,648,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0833294997102811,0.0375288501637184,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114724870243268,0.0383665664015628,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0805334188463773,0.0384536127410052,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.1017592130497,0.0387521866478409,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0772080493974293,0.0395511014449019,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0770564926963886,0.0401957094406861,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0727053764211531,0.0434244075078329,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0651094008820048,0.0443479330308731,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0663642286967314,0.0452353714901565,615,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0705491590497406,0.0454082647829039,26,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0728708347664888,0.0460901789243305,297,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0911154265364111,0.0461117204267439,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0719648233646756,0.047392396251935,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0772645265983591,0.0476902615399399,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0763715809623399,0.0478087109262158,528,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0711706214757492,0.0485113307182508,631,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0760196389844044,0.0486181344277706,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.069867707237014,0.0495615920191743,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0717464684889353,0.0532481014568289,96,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0669144955060521,0.0538293225729997,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0683893920262088,0.0549227746297528,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0676354837234021,0.0566534070925622,444,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0660657842604309,0.0568797425073322,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0917827711663829,0.0572153122220947,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0659623767864626,0.0582792686904802,416,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0883833836775705,0.0582939737875991,349,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0700931577296213,0.0597408328460386,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.070427923621002,0.0603138270482662,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0704330748358253,0.0619794590252349,43,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0599941989518253,0.0636557130560598,570,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0678521403792133,0.0639935201114292,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.143438801535479,0.0641867160257979,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0617688516823392,0.064588808046039,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0620083107939544,0.064631893498358,383,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.067788428598491,0.0648140285676631,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.057462934408256,0.0648403941118306,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.064461511984817,0.0654832467672895,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0832197135799667,0.0663452290574115,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0707550371373163,0.0664052322343028,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0636422120867011,0.0667641409095176,243,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0652744477127546,0.0668397444401486,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0703084343544879,0.0669082012009527,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0650583797897741,0.0672215755769534,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0903701560540857,0.0692494814032967,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0588527506845585,0.0700805965602867,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0686616482887567,0.0702340738818641,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0664384262528601,0.0715094220081839,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.138266867945765,0.0722015244609286,123,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0550127415289149,0.07296408859714,339,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0866062310418026,0.0735449923118031,417,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0694843730293664,0.0760061039251246,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0673975734802051,0.0783965574597176,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0621466876980219,0.0789541776437041,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0637697228817035,0.0799547998830537,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.068182957710452,0.0821481285657136,406,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0906446601847953,0.0834046575484942,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0523790409562804,0.0842820123701964,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0674891682984019,0.0856882976952699,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0621023001543979,0.0858837470432838,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0646951430578597,0.0880655678639391,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0638162429674234,0.0881746010325128,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0866552523984336,0.0889276086579861,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579665981486152,0.089554816493357,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0805755715782563,0.0897803339890516,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0953060729409315,0.0920406216279162,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0588806689359584,0.0922353628045309,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0594512707755015,0.0926092681047624,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0588626286768407,0.0930185638972905,384,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0541258334780265,0.0931338482563467,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0591248489869261,0.0931466811545991,296,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0910386609245462,0.0963052100300711,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0596704653807742,0.0976023535368968,701,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0806754158360376,0.0977507711698784,49,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0591306690209283,0.0984503313512539,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0623911231288951,0.0986384252358849,125,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0590583169317006,0.0990638254304384,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0527646884399468,0.0995914712118495,33,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0790030501977676,0.101808902625322,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0636095460120241,0.101905340851968,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0476288540836588,0.102666983413712,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0615519964318035,0.103763454854594,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579431950713388,0.104228590235632,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125271796498676,0.105152789930767,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0554919851311298,0.107081053698611,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.118116412128004,0.107158511595629,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121314739038673,0.109512031853958,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0878978749041279,0.109737514103141,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0571086079093883,0.112454090929865,522,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0584504937617118,0.112889429622738,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0909795943309183,0.115635003309421,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0825574609115539,0.115848469578432,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0517652378032599,0.116033467973985,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0570750516609643,0.11799291526914,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119007866323451,0.119993891302237,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0606542015390453,0.121727400208996,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0590264252007175,0.122028313829058,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0586724537112657,0.122814094141618,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0581099196783372,0.126674648146934,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0862148623405507,0.126754820152082,168,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0598339143339508,0.126842337903972,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0595742544202187,0.127135526464151,222,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0529736792870847,0.127487885050555,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0791305727103852,0.131158956428302,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0519402325897325,0.131432900022258,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.049133342064715,0.134313048983835,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0498991700371493,0.134383434828127,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0545161804931798,0.134491725667739,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0469493800764288,0.134672398462724,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0548029480888493,0.135431956716504,319,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0694315974303634,0.135618217591888,581,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0568395447990834,0.135668911225824,300,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0756338103583614,0.136114235187053,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.049897991051162,0.136831174472625,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0492658688072246,0.137747986844122,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0520059494657426,0.138111795932099,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0740189594292396,0.138838866510636,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.053488814018166,0.139257433423346,41,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0590986434452884,0.14003381725746,705,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0506017569754034,0.14018411070286,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112311371150709,0.146737427365139,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0555105031043222,0.147330807746728,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101453544878186,0.150385743247721,236,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0491776465634903,0.151168528969218,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0506991277898961,0.151866623083992,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0537767482259384,0.152081432317576,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0481829543653443,0.152825799052287,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0634338816677113,0.153918471102285,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0472119744694013,0.154214268493676,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0726955747386328,0.156426176596286,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.042524544072337,0.156895134550617,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0624906488850724,0.158864740558936,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0606696290253693,0.162511250287235,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0536517105941035,0.163336703922782,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0505423760884417,0.1654262937266,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.177803341514147,0.165776776975087,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407351798899737,0.167109795208371,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0446420811728519,0.168174968639535,224,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.054655546409002,0.170020630116234,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0549981541487753,0.17011547638064,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0479218254166675,0.170956562175748,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.047649919342552,0.173101540999066,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0675400756830564,0.174331565019096,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0518071349877908,0.174446170289658,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0499663553030906,0.175579517163184,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.044563547819558,0.177488953058503,696,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0450743164983305,0.178273449305317,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456768646555565,0.17831354841483,523,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0647054116645683,0.178351491073622,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0418620219807886,0.180181340114484,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0529162288420196,0.181215967539996,447,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0438869027724489,0.182047119134824,260,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0494030536532725,0.183367107436432,490,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0478728781270941,0.185686624718128,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.05056912967114,0.186963804187164,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0518302426284331,0.190555763855187,637,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0423707958315678,0.192195400530329,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0504227666587339,0.192973986230081,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0395599916640381,0.194365356257175,398,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0601454473488989,0.194589402831933,348,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0477234951562002,0.194889830741712,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0461416071279225,0.196510353194598,465,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0633038854224377,0.196537811095632,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0408254283908543,0.199025420128966,251,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0438226682739262,0.20104636634204,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0645086722165687,0.202054661206919,526,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0430813786810806,0.20249747652314,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0488349536586197,0.203658625074154,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0518316055393908,0.20366216879955,115,pan-cancer
