mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.169590443004665,2.20737438509205e-07,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.180949423245275,2.75567678049431e-07,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.154571041981398,1.07341154298416e-06,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.163435440107363,1.11188145370294e-06,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.155237588595611,1.3891641715825e-06,228,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.160252297875902,8.23016815447651e-06,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.143001896687942,9.36908992605647e-06,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.150356455976981,1.2830289700414e-05,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.136648309948586,2.55564765812935e-05,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.122815961734361,2.79998751556158e-05,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.142338673251168,3.72939284845893e-05,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.119966487790667,5.67626082851097e-05,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.305278760288591,8.43857862854389e-05,471,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.131778432156573,0.000103407548448453,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.118434121833908,0.000131970509339948,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.125138635138516,0.000268253762870109,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.126036557617621,0.000269172541302131,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.127058902342191,0.000271890314928872,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.130010046320591,0.000281819480908225,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.111384290759802,0.000325344100783866,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114015291220525,0.00034520787123712,209,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.127069778786235,0.000373836184755705,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.124681047680718,0.000413931623001889,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.118097397594459,0.000423015198498543,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.126196533935191,0.000433967531088469,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.126284682925723,0.000452942066445539,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11710814624245,0.00046525054913323,5,pan-cancer
mRNA,CTRPv2,968,AAC,0.236747050255399,0.000486658873848816,9,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.117324732894947,0.000528467871469778,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.115606201295684,0.000572922995896271,726,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.121926342904433,0.000667353873809334,60,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.115971597616599,0.000693609869684346,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.119512001166181,0.000697569692688536,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.123881326126152,0.000738989807761203,492,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.11269329027211,0.000779540541452253,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.141874428367186,0.000862043350058278,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103341865306258,0.000947395890173155,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.1213895502834,0.00100582053698613,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.114645757768424,0.00100589510421811,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.113125821287304,0.00108090295958497,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.113111458651319,0.00108183167241956,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.1122681408132,0.00118733845981851,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0955036696302652,0.00125553692640131,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0983420336872018,0.00147212144362511,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112029855725284,0.00153047628552709,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.117650979401574,0.00154082753515107,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0976948055944302,0.00158549785121276,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.116035133450752,0.00162618614738711,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.109921052929277,0.00164056315685189,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0914039235815383,0.00181637734565096,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.108020471300564,0.00187253174815456,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.110403937818909,0.00209599482855105,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0961925318609821,0.00232429832969582,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103353852639387,0.00247497946640714,81,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.10649052977311,0.00250835817386,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.101346649099786,0.00252052374944303,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104955085918389,0.00253827800677019,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0998848032100922,0.00278221500029445,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.107410671340578,0.00310342353308794,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.102461025175369,0.00319232483742996,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.080307236950814,0.00322022725201168,264,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0954942356757295,0.00335381728543549,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.105423998137346,0.00361810107430889,193,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.122080350803598,0.00375069073684364,589,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.101879487013427,0.0038498449844457,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.102397906064445,0.00396447068995536,479,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100418896414321,0.00396472978358115,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.103049466701226,0.00401710166673509,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.080638884047712,0.00407819698015693,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0945111526904704,0.00409560556266071,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10742442834053,0.00410731763324955,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0985830895482384,0.00458038967183655,660,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.103070242786251,0.00489891019151487,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.107906030401069,0.00502916835293268,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0867701780434975,0.00546102165059493,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0871117448420487,0.00547320702320536,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0934849042349763,0.00616072069778681,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0981739322478286,0.00653489599464212,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102007094557165,0.0067017620396258,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.139680780178627,0.00685254246895264,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.126100377632324,0.00701015829378134,176,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0932829542448355,0.00701355322811868,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0838628229516651,0.00725374968640647,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.201677415992405,0.00784603099859976,126,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0906580336619633,0.00857109943408222,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0880006915234188,0.00859501937777799,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0914774240278009,0.00870721029530284,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.086372072972712,0.00912355171240346,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0908605451146223,0.00922415225041764,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187755522204163,0.00956186146479874,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0731038426524904,0.0098102278677205,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0876102535503013,0.00985736304100979,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0804352498022331,0.010086997377049,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0888094316413507,0.0107590466934457,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0894516635238485,0.0110465468831347,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0825873459511535,0.0112466422763081,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0907928577839847,0.0115375788355692,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.088880364160709,0.0115415231149511,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.080918998235305,0.011644914746365,509,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0945417697107264,0.0121000073520429,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0911526108129498,0.012163258132645,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0766565819215016,0.0125675535990762,530,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0792670034854915,0.0133301934874381,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0883789118541264,0.0135455370582127,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128862136762072,0.014924212984084,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0896126537719625,0.0153373912665287,183,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0801248915246592,0.0158878212110222,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0877311195313682,0.0159168890623431,98,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0844884297140023,0.0164780369312489,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0838007364164491,0.0169020803851231,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.073341508557127,0.0171655658803973,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0864830173904299,0.0176813643116152,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0725094095149638,0.0177141695153425,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0844683413888343,0.0183049275614804,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0876923774566146,0.0185490031643496,667,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0747295391819852,0.018851880958098,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.171828299608486,0.0197145299042516,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0753295961030208,0.0197707161486686,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130626469806944,0.0203145752819905,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0786770530214377,0.0208645807127425,249,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113855718135379,0.021197513862254,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.172565846256184,0.0213309478512389,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0769118213982745,0.0227086073780125,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0857279519154273,0.024146395417288,362,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0855902009628839,0.0243470050027448,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0786644419293258,0.0256888006475446,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0716050111287185,0.0258384832722838,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0689989158714482,0.026020427190927,133,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0810776843005655,0.0262564009429474,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113446329299907,0.0272152856594127,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0777099276504973,0.0275900834737529,407,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121035674374798,0.0278973932652727,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.06506273510032,0.0281360515819015,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0795191693396505,0.0290775207476677,263,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0613010236605108,0.0293303906983007,265,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0761873421293539,0.0293483311249701,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0708817164953228,0.0293607622171838,212,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114045101243037,0.0296965023586204,54,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0766212822999708,0.0317262270588498,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0758348442131375,0.0342117779076914,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0764923464388177,0.0347092017372785,420,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0852146341039535,0.0348965552143458,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.152837485810528,0.0354708746015674,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0782257479885341,0.0355095309003807,70,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0786165249686247,0.0360896495854743,179,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0701161977457408,0.0364663024857399,446,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0745895507025444,0.0377228662428815,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.108533531461645,0.0386703144149266,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0851288693216493,0.0391908782243545,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0731970693438502,0.0402871961033644,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0611495648223613,0.0405230413211393,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.067313698618756,0.0414368433270278,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.080678563876867,0.0426177924695045,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0683978011074609,0.0426265620762572,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.113698414752698,0.0430206801498816,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110921196645517,0.0435724691693911,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0913091355260998,0.0443314215230691,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.073595017454177,0.0446445558165025,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0747549431089837,0.0447147075996626,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.071384563171376,0.0464380428039651,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0719013480405337,0.0479531408030556,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0664289514735388,0.0479607416468914,502,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145267505180925,0.0492382246934063,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0752355203398225,0.049683414288697,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0656557295426193,0.05074767093576,7,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0701375785409366,0.0507969479507114,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0671965669384248,0.0521129437110856,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0709832242044624,0.0522623027732367,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.141808115273135,0.0528062676484062,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0726905407611521,0.0533784393892008,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0825797248796953,0.0535826982474824,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0702814969669958,0.05390327393377,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0668395880644028,0.0540029976333553,522,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0736249565427642,0.0542010536853407,485,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0658370350400431,0.0544199906211845,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0661266993208361,0.0545374112479329,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0693936958073996,0.0545609476928083,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.070252300075765,0.0555611584166416,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0954809499252787,0.0556199972298583,233,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0974970093698699,0.0558683522774891,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0713489711285668,0.0569281538757884,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.066683507675384,0.0592355609986503,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0694371414448114,0.0592381274982035,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0689217513289261,0.0597072085282054,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0568905571653149,0.0599633079254231,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.101617719599011,0.0602317767813378,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0713301406769616,0.0605055706465511,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0693762514058945,0.0612433666846887,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0699929861748552,0.0613695265108596,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0671891253313488,0.0615690422304749,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0687866119793476,0.0619642058503911,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13399768067526,0.0621563244274957,305,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0597623688457225,0.0626810708051769,458,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0716793826411679,0.0626995912799913,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0807385326200891,0.0630946135163967,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0882439827589482,0.0636197344226421,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0717364337860939,0.0641830168226307,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0673930345982976,0.065147673750887,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0730895803184922,0.0651506586308616,109,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0691575647100373,0.0669268173853147,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0604740835938932,0.0679976442900071,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0664366024159569,0.0691872781224028,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0597311696027607,0.0693278810132644,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0569315285468168,0.070797051179578,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0627250692709512,0.0713175077577253,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0662557311670393,0.0736169357527357,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0571977424545179,0.0756261580068619,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0665080344366592,0.0760872122369595,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0580554484710782,0.0772850200515971,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0665479169046953,0.0786604881280944,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0658495201182858,0.0789625180808683,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0642461224951616,0.0798451565379,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0595699333800762,0.0800562937398115,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0607413115569521,0.0826468360086671,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0647344551686042,0.0833224082185308,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0647092765926184,0.0845168414739341,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.066391045460311,0.085732744269604,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0552835233622113,0.0857702225527279,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0562047185506718,0.086065988648153,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0542155857587327,0.0869980107430435,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0658854736155446,0.0872614998981837,352,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0550515668637338,0.0873258460945107,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598218964074121,0.0876801407580286,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0637138890115087,0.0878883882153516,50,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0564855210386948,0.0881543520661701,267,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0628076908648144,0.0903066238134275,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0487666918346565,0.0909924966959653,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0760208450117874,0.0915591086594752,604,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0595524721220646,0.095337753003112,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0576844540667664,0.0962399024420278,700,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0524086827135706,0.0975038796055038,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0612303244365669,0.0975951938963219,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0540202920220881,0.097741084437435,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120747103942218,0.097972720004114,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0628546223534314,0.10131633229947,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0539859657904555,0.103476499978623,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0509905503546367,0.105091496323953,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0610535809722335,0.107279051732267,572,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0843181333217618,0.107834848397953,463,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0599872547334609,0.10930484350708,454,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0511539017612799,0.109343983900756,412,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116673340292522,0.113136141515463,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0605373006476697,0.115353821253702,102,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0575091544729097,0.117679950159061,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.056454354932822,0.118119492232916,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0588141525659671,0.11841118243657,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0610081104658594,0.118644946319134,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0639981981385388,0.119642705764275,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0490648074063856,0.123776359393063,157,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10789346875128,0.125809421751541,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0564218999390552,0.126799356969768,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0489259625907441,0.128345537694654,247,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0776357259508726,0.130634976343497,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.053949163329468,0.136559961799035,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0451789313566269,0.139066282829897,354,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0501997317603796,0.140160026655177,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0738599522987098,0.141508178470825,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0550527729084534,0.143648556536766,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0498429247806293,0.144243450540492,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0551991248212864,0.144666836616676,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501002132370744,0.145476888496813,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0515571960421519,0.146473103345261,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0515003894563759,0.146729790576088,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0530900544037814,0.147119658638662,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0496694632550775,0.148803531273438,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0495634623611729,0.149403761334409,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0537712954098287,0.150386394376987,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0498401418600734,0.150794241074679,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.063747571062566,0.152621520856662,527,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.045276009690377,0.156379178355865,303,pan-cancer
