mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.155254625923943,6.72419076082566e-08,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.167233992685189,1.82712906204206e-07,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165218929065917,4.62554902689358e-07,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151388616490194,1.66614427173161e-06,570,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142583012336391,7.43938073468846e-06,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.160319058285807,1.63537325035627e-05,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154220295256366,1.78301922313828e-05,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138709366854572,3.26946664027578e-05,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132165350482911,4.1518340914525e-05,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.134080921278831,5.58008695438381e-05,387,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12562575044214,7.15229180565867e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.292732597078499,8.21886842843677e-05,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122407481305302,9.18533282020085e-05,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1307755309715,0.000103901828541339,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.122673615192483,0.000104953395279423,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110297454014673,0.000116466004744048,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.136417049087108,0.000124218346205617,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128161866126738,0.000128688399593782,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.145450917259173,0.000139138319111893,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1240717658559,0.000155134017857781,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139549439574362,0.000163934047180673,712,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152431194452691,0.000182389153992644,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130374170488164,0.000195067334546323,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11901377899028,0.000244604842180311,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128204690263097,0.000284417816718269,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.1239407395991,0.000287221895425493,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106953811436341,0.000316551953869862,736,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12593832125898,0.000370694017664678,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124011833820596,0.000425122599351575,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.127408800200985,0.00043686049339683,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130327531157733,0.000445641557653955,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128852422259495,0.000447042680798752,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112066032358967,0.000507555318485646,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127360481311,0.00051551873560314,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114952927620855,0.000548921601027365,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106257127290593,0.00074915573280653,328,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105863498396253,0.000773605849027429,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113723831388638,0.000871808258485705,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11930138034025,0.000874225858425513,319,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.11941214122584,0.000921878585208335,297,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116733666591143,0.000968992560423412,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11692868236969,0.00103381076539127,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118554094028851,0.00108759779739997,169,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115730872817657,0.00112160322893478,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11954651056178,0.00114737624769582,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12070985849392,0.00126650970941125,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.110614401137401,0.00129127614498624,385,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104928623128452,0.00130208161613171,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104891923764724,0.00132080062568642,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0933112211767397,0.00143910352476475,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.113721437238308,0.00154219810035345,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112383876863032,0.00156024225652187,177,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.104220617520867,0.00156149143864326,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0972572276313374,0.00157898261247158,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104557151398923,0.00175539950546225,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113485638916515,0.0019070777564038,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108845016441337,0.00205609668473093,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0918721405036545,0.00217810457799933,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0926531917261351,0.00220786288391637,702,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113670508084925,0.00223105846515587,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.091401992639652,0.00231105857786884,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110099443099119,0.00240860822984629,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.113079143950653,0.00242874550975141,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101567913571164,0.00243455098983007,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0899227289380665,0.00244426229283166,245,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100393853446675,0.00256715975847259,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100625958771862,0.0028176920794341,207,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0979933429567204,0.00286173529610757,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132187950738564,0.00289755207730374,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108762903494436,0.0029767906047347,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0885601327918177,0.00311143840643804,190,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.120125400843568,0.00328069451817128,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106047637065285,0.0032946359285138,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114504286501693,0.0036666781284054,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0852732629655339,0.00387447989630685,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0955965423329189,0.00396211970435411,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0920241972480812,0.00406551677353773,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.111151531539115,0.00407893662373446,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102845076499435,0.00415295346100057,668,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110184585608437,0.00426882670171637,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.078134402623266,0.00429397055265477,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0885579071768002,0.00450917685858899,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107054910248715,0.00486635409606677,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106557614771185,0.00510361634503681,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.090853896772398,0.00519018469727249,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0864502012054432,0.00532653912053434,251,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0895153510252162,0.00532989792886535,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0879325793531222,0.0054042815196018,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0879354831663153,0.00561317228919931,266,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0959304526819235,0.0056344205239758,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0927985331081855,0.00564937902126983,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102364553208235,0.00575734180009055,119,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10427135439698,0.00583881439799292,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100398436625046,0.00620950647056363,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0937384288118224,0.00641381243041124,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0913763296836321,0.00667991029241499,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113814404634949,0.00670278261312833,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103929386749711,0.00724654934255928,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0936319162992674,0.00724873513494394,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103845910098736,0.00789828666635355,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.098998617451237,0.00807840921395317,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0882070417392032,0.00836702230205664,322,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0867203266084985,0.00867255150348511,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0794130827603693,0.00871607986306491,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.089839726027452,0.00874990670365676,189,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0856395959193486,0.00882011534836127,676,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0944030368945673,0.00893073595383355,311,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.103311894674307,0.00907517628640151,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.095391180795419,0.00908355862624862,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100369337178579,0.00927992310071246,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0921962965215806,0.00931860410380878,481,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0928280074827142,0.00936615451620419,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.07345633179614,0.00947579023227733,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0885678909373191,0.00964319443332814,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134908862282218,0.0097293825201653,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0940719373860495,0.0105045911673497,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104569389101852,0.0109448963064315,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0859994456835912,0.0110760398020809,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.092092211260583,0.0114340577121727,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135038637936549,0.0115111620911525,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0818568909018007,0.0117913781539958,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0903669416786937,0.0118986398666935,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0958998905331918,0.0123049843008277,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0884223454872915,0.0128263097579367,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0754119704202499,0.0129574344223968,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0771666991043112,0.0136100992541053,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0856983564053524,0.0136983444844564,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123775727049866,0.0138882401569073,99,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0810444456194426,0.0144157235596207,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0836532748544702,0.0146558469459988,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10482992661406,0.0150046473227116,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0722995531416387,0.015362883323998,398,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0816004646366732,0.0157533813752932,307,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0753754843369428,0.015954363360819,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0901676512768897,0.0160021790919313,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26573403174265,0.0164430931362639,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123605179985486,0.0166228830117162,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.087616841459819,0.0170531793735133,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0769853827285771,0.017733768327909,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0855641557105566,0.0178904240290526,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0818909910518994,0.0181857106479208,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.124341495666456,0.0182686306613987,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0803348096953199,0.0184765454639758,195,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.080520842789716,0.0186324120626372,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.076764214648238,0.019502593390359,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.081027719309457,0.0197942439441401,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0908080831953546,0.0199591376594745,552,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.127834054910487,0.0202652992123866,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0862234795328512,0.0206726903445804,120,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0754442198678811,0.0213548528422295,276,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.081064418512243,0.0219031579316393,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.183085473224794,0.0230648395530886,108,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.073725917420232,0.0252182199568448,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0769272040999574,0.0254134188289138,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0710603300948942,0.0255338940619066,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.076596103977065,0.025806432048087,384,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.168060998080132,0.0259172989535244,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0850640722036958,0.0259644337440119,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0761084217567992,0.0263998155980749,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0825259426062885,0.0266603046134104,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134842954040389,0.0269950546029383,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0828805896201583,0.0275643241773153,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0763495099711754,0.0287889336121337,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.158659376767696,0.0290476643872101,128,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0728241539425917,0.029605722462647,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0760262664787343,0.031076895613689,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0762530404823654,0.0310828546223479,497,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250796401161186,0.0317428672649632,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112949437111167,0.0317430064834928,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116051219741911,0.032080524108984,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0787824072215848,0.0321365762460191,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0745914500787791,0.0324939690707304,386,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0781242630772189,0.0325709864929557,758,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0681867011571371,0.0327788563897751,338,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108291521334567,0.032908752692958,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0816353792650227,0.0333757871219221,178,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0642483273207485,0.0334563312827691,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0681677639706909,0.0339621497567623,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0778204840442966,0.0351522497274185,623,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0782487560275655,0.0362788816865692,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0863204384248606,0.0371588574740353,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0665741169300341,0.0372461141807098,340,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0723209612787392,0.037717779823149,252,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0798193056499446,0.0378651791390915,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0649223417456492,0.0378808678760851,743,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11415685933186,0.0379668574028504,168,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0922445195304204,0.0391174941750514,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0758484056358687,0.0405624154761114,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0642364361213454,0.0416245144289517,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.076303411970479,0.0421816948101676,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0660580007922519,0.0422286582069885,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0986530775985893,0.042760221243629,329,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0742233114426496,0.0428981676799656,197,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0748376626257555,0.0429045498660252,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0610184861738399,0.0448316797528506,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0862030621545334,0.0458571308273629,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0764827169113942,0.046513839381868,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0632941303261569,0.0467081996790444,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0666905014528635,0.0472097242576996,221,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0642588388047844,0.0489066137221321,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0753749790361163,0.0492554507568679,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0850579649227537,0.0493320293449911,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101124975136845,0.0497235316086577,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.072022303791761,0.0505274099066402,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0770919886437561,0.0508459210501521,705,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0559160453149319,0.0518714174479641,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681813785642249,0.0527318390238342,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720608562054087,0.0530476223237562,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0669065293236281,0.0532687411704377,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0843737831861441,0.0549447057503357,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0967179068549506,0.0554109079681365,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0653762233222516,0.0558777820428817,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108069263514805,0.0562069641155283,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103213104000169,0.0569915247797773,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.057326895591369,0.0576293748591408,339,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0959815962308693,0.057793578384895,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0694707469690153,0.0579816513926074,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0622163679558831,0.058214385636751,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0579971333231803,0.0585744047395478,583,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0596738837150776,0.0591548542596674,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0583902364953291,0.0591871710147325,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0725351374298773,0.0592181533820786,406,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718105635034468,0.059710247798158,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0673890093243023,0.0599202536804379,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0634789146743164,0.0606487987833119,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0586485097035699,0.0606673004166166,609,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0663512438806855,0.0613656013596486,510,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.063936639652533,0.0615332838802725,296,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.063255550353923,0.0620268772282633,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0711584172874922,0.0647840261817558,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0726905122228714,0.0648015653864748,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107459519251715,0.0650455092483038,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0574271696720293,0.0655564165614648,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0566184287156253,0.0658817425356442,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.143743700005195,0.0670704214628564,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.082441483444204,0.06779535341951,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0668835273053929,0.0691254142678873,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0647837429741482,0.0711195000658682,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0706105448980511,0.0731182760168096,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.097514160667566,0.0736343836392813,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0677452278455593,0.0742765657449194,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0627610736727135,0.0760894500603033,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104739756390955,0.0767712465103212,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0815643886582576,0.0772091023097007,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0808534693612151,0.079327045743726,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17574130767132,0.080106128246963,325,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0690143481036577,0.0806463846352837,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0576565944158086,0.0811902153808619,650,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0603928520264296,0.0814508099150329,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0835429839026171,0.0844990391289641,585,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0619079929433699,0.0855002030115091,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0643746736543511,0.0855544776757272,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.070468110769266,0.0872871328432069,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0605642708717926,0.0881970532653455,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0551109667375274,0.0886246001975189,696,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.050471594644575,0.0889959740165405,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.056087550300159,0.0895265760564111,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0616800185307345,0.090350208499222,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0520480871244726,0.090515280389943,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207585391910884,0.0913618180423089,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0516864078415606,0.0915356934374146,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0765643725274962,0.0923141747372098,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0641930048305739,0.0927125126579283,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0597103128253113,0.0933872996184401,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0660159533880081,0.0937774362669378,182,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0654025358509519,0.0941751417333504,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0521465511064454,0.0945028669551772,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.063179169101391,0.0972104632131858,575,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0549920843074132,0.0976670802433881,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0470159665120075,0.0991116608299205,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0536442716022093,0.100527408301359,303,pan-cancer
