mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.293416262760369,1.84826225880797e-16,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.231653856860436,7.34960645770177e-13,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.248409858692941,1.24652019821479e-12,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.248570256153376,2.42258261500575e-12,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.247378222050305,6.61771674878187e-12,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.190767780703654,9.62676054276944e-12,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.237546768543683,9.73535830026917e-12,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.234292160766961,3.77027419717386e-11,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.245315188105862,7.98869331556043e-11,181,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.21195089836503,1.23886539524016e-10,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.222595731974339,2.29971058426441e-10,343,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.218409627925457,4.28260320601925e-10,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.216293213727879,5.36638114624968e-10,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.215483697647278,7.53683841640594e-10,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.232076721166968,8.18365601020854e-10,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.207705298684056,1.20429276469505e-09,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.184844567041738,1.86879174667661e-09,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187030574977673,2.3285179092599e-09,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.190589891487978,2.46049220854971e-09,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.281328176467483,3.53244780067352e-09,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.214400826556413,4.01329158038445e-09,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.275747943180476,5.96839852234077e-09,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.201547040165764,6.27462481440086e-09,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.17428258887004,1.91321362521672e-08,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.210051708657404,2.04098795078055e-08,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.266847869441081,6.24551541242726e-08,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.176038625990421,6.27665806699894e-08,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222115034005255,1.43113342032675e-07,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196489633869002,2.55903026744962e-07,484,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.177756023643085,3.49792536591983e-07,278,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.178407534710347,3.64666211977865e-07,444,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.192811039753433,4.36377083684158e-07,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.209467514525854,4.47576850836273e-07,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159185062947592,5.658943309828e-07,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154225050028918,6.67232359672838e-07,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.147497369293892,6.90039622839972e-07,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.16316740562594,1.01953281632432e-06,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.158131231365401,1.06597734938823e-06,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16975543648964,1.58619261036415e-06,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.161815782305077,1.85885166193905e-06,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.154400079177651,1.94337270646391e-06,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154628679160171,2.29806201870629e-06,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.244546250525226,2.4301446849096e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.182551792936335,2.4642774885136e-06,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154148295548477,2.70343232249741e-06,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.140823769295829,3.36309634688786e-06,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.245992355631241,3.36696159301226e-06,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169491750290315,3.55127261010704e-06,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.148015923879183,3.68448721778898e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166683347880104,4.1649411009558e-06,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.167238023391312,4.97369491565489e-06,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.22408843682974,6.27330104531044e-06,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.141702089114292,7.24411656369415e-06,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.158431951738722,7.37738481481474e-06,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.156208861173437,9.21959769243827e-06,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.143769225047027,1.01570694430829e-05,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.156358182044157,1.05769448125119e-05,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.154319818105971,1.22732973732417e-05,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.132187923086642,1.22747029602754e-05,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151908520815144,1.35070205801629e-05,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137045301584763,1.55004458767229e-05,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.143367631437549,1.57059552426959e-05,207,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138556813846149,1.61918301728232e-05,328,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.145040553999634,1.72436725959348e-05,226,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.15539537664049,1.77720806076927e-05,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.154777750295815,1.90478760374068e-05,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139314298413013,1.94068682096065e-05,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131911749998279,1.94337272536179e-05,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.132858192685066,2.07333783201427e-05,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.159976155417983,2.084626682786e-05,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.179372989655231,2.16336213935574e-05,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.230036953275817,2.19882479728339e-05,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151156571890022,2.40267278712976e-05,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147196755873968,2.46537946033907e-05,28,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.137324903744585,2.4691716430201e-05,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.148072821928844,2.55932228795421e-05,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.158663798255592,2.63164379142685e-05,667,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.152433681334389,3.35588476332073e-05,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.208334552416188,3.75456779661945e-05,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.184679613837418,4.95893323416877e-05,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125408292719662,5.74991821492168e-05,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.12548468134152,5.88942026345296e-05,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.12711299491122,6.54596170660482e-05,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147837138672897,7.24181951688595e-05,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.143629992557632,7.52008428447053e-05,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.141673447476445,7.54734995657054e-05,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.14336399976138,7.59197988241881e-05,475,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143636922070742,7.7867639818055e-05,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.133815184642464,8.8135815210301e-05,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128010182902843,0.000100931169800196,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.117690663663806,0.000106858824346196,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134398297612255,0.000106874661610169,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.141904792293096,0.000124143775398717,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.136088127967363,0.000134323757226439,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181949040473706,0.000135615139855651,176,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127035374737944,0.000138219913410397,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141686369104683,0.000143232961975731,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.131901646751928,0.000143392404389043,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.147413971507397,0.000149656590871149,652,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.116891243907996,0.000163283433463379,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.144123772634604,0.00018253138021265,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116397045875092,0.000198417636482885,133,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.195156191285101,0.000224337007558885,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133365666798388,0.000235159828079543,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.122961495281993,0.000242638967279694,708,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128673135979405,0.000247887917728872,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.205595913764208,0.000251376446977646,49,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115201969149282,0.000263173873479151,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117668479657592,0.000282834015487739,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119713894144797,0.000285915554635036,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.20241425890285,0.00028965919796248,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112602206285538,0.000302383680161138,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.167874120427996,0.000309042141548899,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135296844900931,0.000311551033146628,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.129872114924796,0.000313728504613661,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12842626711768,0.000317228621031554,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108134226383392,0.000322474671230892,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.127160210724311,0.000328156897320428,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.124225339158486,0.000339253858526596,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118822233085672,0.000347528956629135,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109297547303169,0.000348842597797989,190,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.143214832173501,0.000351267788033338,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180789441763198,0.000352423396932883,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.126059880554448,0.000357695781500847,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106896503233006,0.000386936813976494,391,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131266531663898,0.000409909707613141,165,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130266418829209,0.000413583107131237,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.128030125369361,0.000424978398104076,72,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108526719889766,0.000426937357388585,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.132808218407082,0.000436452892403712,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118041360144455,0.000439924208485885,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122256780675576,0.000459930145978713,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.198028367737512,0.000463929923978473,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.121497020377536,0.000475762686071298,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101186701917235,0.000482857859115268,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.112737501052363,0.000499825459066435,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.121153030098847,0.000514145562195639,206,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.119134556943561,0.000542887093752222,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.120361611804146,0.000550937695111691,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.12613260415472,0.000576294127922969,119,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.121696895988783,0.000580700406056537,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120109663971748,0.000616300691874645,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115346824722388,0.000621106751491775,726,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110133025966178,0.000779339975978164,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120282120694002,0.000804220426836549,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11728043767482,0.000810125006123196,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105603557779032,0.000821153118938485,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139329894304468,0.00083278069185642,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.119384964798032,0.000849442340399904,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106130582832434,0.000882299607016674,371,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.116469490698682,0.000939100371248765,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108919222598542,0.000960899596356306,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118700782406238,0.000999640351815606,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.112916650730893,0.00101026129125008,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114616080088848,0.00103590871449562,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116801437640592,0.00105498525830926,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.12160974578039,0.001089342704993,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103199718235978,0.00118637984800555,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113362209215138,0.00120530002216442,26,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109250016044256,0.00127216614600589,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11452843264433,0.00129449981903918,626,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101740965951595,0.0013927222512202,317,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.427653635535857,0.00145323595475893,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0968628372863915,0.00170556179058896,34,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101367124823484,0.00176210019798623,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.120068795998883,0.00184058733405527,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.117599595235816,0.00195904598859516,552,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.107642212364888,0.0019610492194932,499,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126276742710043,0.00198652760627603,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155213714278679,0.00202867155958257,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102445655651388,0.00206124923205943,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113670783055159,0.00206487257832678,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108343356799755,0.00210243396188839,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15343115755481,0.00211532801510975,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.111804165238655,0.00211576154449656,342,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.110025602772395,0.00239667354605076,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154674625003119,0.00245920664640949,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.114941841800085,0.00253684620733635,85,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0949339589764801,0.00259729733536296,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.104940802462604,0.00261996752697449,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.103858743151916,0.00268021433223495,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106149571748127,0.00275997693294649,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146559016949106,0.00291677345031334,277,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106918769903659,0.00294225351237344,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104802755876332,0.00296960163922816,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.101348342687546,0.00306648174638618,322,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103355211268452,0.00316243120981012,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10452053226553,0.00328451473256365,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0883547816331064,0.00356329499264208,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101348037038417,0.00357023046671188,713,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105689368453175,0.00357603396424955,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0864871412696939,0.00364026406801198,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102726041463632,0.00381353990379926,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110310855934274,0.0039163815870351,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129681247564461,0.00403128929950548,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103918906605465,0.00407883657781366,595,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141214242171355,0.00411602500103356,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102451921064025,0.00417834284698791,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0862881478566052,0.00420452261924111,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101098053410287,0.00455331205897817,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106042864700637,0.00459130810904825,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102058981219331,0.00476529476710189,515,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104921428110395,0.00510974408018478,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.092761096600945,0.00516558988503898,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100874544486648,0.00517044731393922,112,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0962084641813494,0.00536182866065178,307,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.133911950048038,0.00561657531830322,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0946492018418976,0.00591047872134481,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0981691798704412,0.00611160008890457,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0932212265935715,0.00629625941763209,364,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0912905400222542,0.00654763175148528,553,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.150908311215708,0.00662360581996946,665,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.193597232540356,0.00673478400839981,161,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119250706710637,0.00722954395492668,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.149117380400904,0.00738559223034445,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0992838354091383,0.00748128869041039,395,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0905768661756158,0.00770084699354081,496,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0818804078189799,0.00790990489764969,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0995664452451919,0.0080177547446276,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.103439897543353,0.0081040500384205,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13607964228228,0.00810836953611197,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0910323168617217,0.00877980822634634,431,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0805525874632504,0.00880172594812897,202,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.394681341025393,0.00883821476939542,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0855687216065384,0.00895583019458995,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0871280972446935,0.00910395388679363,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0920039822236537,0.00934531094111732,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0917672739004031,0.00941180486975186,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0962685601322888,0.00962477567514548,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0918984160127899,0.00962785845858468,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0871075674768439,0.00964129706535418,243,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0937932878075622,0.00982313377656078,674,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0897535412045207,0.00982796823417296,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0829968363865595,0.0102315385514233,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0825819948811125,0.0106305436696607,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0939011669556096,0.0107545686221106,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.078807167723688,0.0108357007622329,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123726730733558,0.0109489560433612,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0941633368700244,0.0114349864191797,110,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0956355384137549,0.0114820641178958,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0927286226625652,0.0115725723774612,428,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0932972174322558,0.0115817154750751,263,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0814126729417811,0.0116089657167868,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0982373561905436,0.0116348982571962,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0924362025669378,0.011793479739932,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0902772689281031,0.012555104099724,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0890649690079784,0.0134604209388133,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.150112274656322,0.0136348946158187,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0917893292535519,0.0142952324889434,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127325182053631,0.0148249689198798,78,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0869995910482225,0.0150701166460042,381,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0901947536414654,0.0151919379137724,86,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0817633436372276,0.0156355496336434,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130000483297487,0.0157998397168302,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0754702873805772,0.0160022088205626,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0671583986133605,0.0160196844615669,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0912586920003601,0.016465116437591,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128035717875996,0.0165999475624225,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.647623110616442,0.0166992674234872,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0814422768349188,0.0167354389813948,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0887816189905544,0.0171604094765417,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.087890137664059,0.0172737617596974,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0924970798813962,0.0185230353082352,607,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117306298490631,0.0188093254081287,268,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117310693197048,0.0197802497839486,231,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105973520125791,0.0198626003128914,604,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0717257735368949,0.0201397735064643,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0828634385918216,0.0204062177837897,722,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0693418895361904,0.0209358532475057,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0912850016845237,0.022078832113223,109,pan-cancer
