mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.244497412581563,1.51746608877382e-09,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.233764352697444,7.92541763432508e-08,182,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.188783162667199,4.14096414016906e-07,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.186749246797896,4.70658009743591e-07,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.214131512443233,1.2344225753003e-06,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.274497308303188,1.55295167713789e-06,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.196062544543702,2.20019398704381e-06,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.282613771641785,3.34900412714466e-06,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.183819287056839,6.95873193215291e-06,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.166775999182353,1.20508492967231e-05,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157140626212908,1.61431494354954e-05,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.178507979848756,1.67530693885686e-05,684,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168841207464424,1.7187967351757e-05,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.18607065721979,1.99909402430715e-05,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.179858900782076,2.97436449760126e-05,751,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.168449976037155,5.12624481751382e-05,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.193123860518463,5.48475405831615e-05,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.181974995627572,9.72440278144696e-05,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.222015425771225,0.000131765119223988,147,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.152369570753842,0.000198937236993825,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.156849219722926,0.000243181227330904,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.134756851163257,0.000245631818307077,1,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.17245341469838,0.000269328907490952,291,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.137344468623352,0.000316561994346039,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173879626514365,0.00046725889132387,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.146615628486833,0.000479661246776855,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.204984711013736,0.000898840728150254,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.166519424582885,0.000959454525735771,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119630604901765,0.0010353794420044,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.129537321276994,0.00114568852910201,408,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.128401234216166,0.00118131421634199,226,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.130587073409908,0.00120782434234505,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132827826868897,0.00121321861195026,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.137363830590772,0.00124278478966893,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.199240762101853,0.00124674954142284,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.132831646719659,0.0012932256662368,189,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115985585910472,0.00154136732457521,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.130216086743222,0.00159572962891396,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.119623641023046,0.0017796567843054,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136761237782166,0.00185986165860306,652,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.126010550270202,0.00204800189557327,275,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.126004264708385,0.0021240262178171,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.122576435342757,0.00227606182577411,448,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.163156205325968,0.00229619842041372,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.170573595483617,0.00259684207915769,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149613405637734,0.00270227814093222,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.128250590638432,0.00275524255668582,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115731263944999,0.00279968903681727,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.122841350695888,0.00289689891622807,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113377847313033,0.00316479645265263,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.120705150389905,0.00319284425700971,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111067425022223,0.00330151518827528,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.121544633239605,0.00332914457243152,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.128002267490013,0.00340264778990865,300,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.152496181870251,0.00357517352172188,370,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.157884240128362,0.0039492605879697,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.176940808188939,0.00401707096644747,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.117720309320845,0.00412225005867111,418,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.148787820043402,0.00413479236515702,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.104792102731187,0.00414563650849914,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.152389441722726,0.0042793283325314,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.146619700146495,0.00430778871984629,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.123386217060602,0.00438102528891269,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107693817961082,0.00441278076811541,453,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.146739940476122,0.00450914722501799,564,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.130897559519986,0.00453293148000835,607,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.172126609734169,0.00463658015345249,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106935701553937,0.00485399671412849,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.116780041430973,0.0055291611408604,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.107631147754014,0.00577077679948766,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.110603844103047,0.00585686735072654,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.143341399639463,0.00617251691598554,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109150937534716,0.00622613186575376,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.16232574755106,0.00625171390788437,11,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103134416456405,0.0064116270957683,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.107643060887074,0.00648837254627827,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.102404595595554,0.00666591213670004,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.105659416744612,0.00674516876477868,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.164588154594597,0.00684983504524118,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109673592562584,0.00700943227763152,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109343025829269,0.00851947447172848,426,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106273322671788,0.00854660417170975,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.379904563666784,0.00870097905838758,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0966332484837844,0.00884996827115874,455,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.1035718888547,0.00911998429118625,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.108165018485302,0.00933745955557449,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0911922038166302,0.009427497017202,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0915815338071207,0.00958733578229391,695,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0900005142301952,0.00984330100193231,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.111237374475424,0.0099406954458243,71,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105230200829925,0.00999286520111658,712,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0953272437284364,0.00999737550460609,743,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.143669688985193,0.0102020144705623,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.108227839803785,0.0103083826024052,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.10244213183276,0.010482020471954,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106589580737692,0.0106507359812012,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.09910812789747,0.0110011490064842,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.107852204799576,0.0110369820144465,289,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10331899411247,0.0115234240455342,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0964821721117254,0.0115329676746321,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0917160585926934,0.0129257162074804,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103720220237748,0.0147229275279057,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0978338583120886,0.0148062389541583,304,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103142641954979,0.0150806315849723,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0989134154455461,0.0152253061420449,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.139961666615368,0.0153827407015482,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0972548926607957,0.0166483575392673,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0943047374280415,0.016817927966214,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0908776887260468,0.0172528437684942,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0878488895589526,0.0173180154331609,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0863117938852324,0.0173935166547745,583,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103811647602223,0.0177000650926375,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0847757086918818,0.0184388248896658,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.130634618347338,0.0184456641187195,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0950793897955052,0.0185921250133358,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0899854976277362,0.0186756163303313,723,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0996988642772655,0.0194117072124913,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.093399043410976,0.0203420064580081,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0875705259571617,0.020519059931587,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0914663099961246,0.0207360909133712,553,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0943143839428588,0.0214343608995842,657,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0900404582009375,0.0224328063725855,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.076914137467756,0.0225135641012113,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0897558908644133,0.022648936977639,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0951502465094636,0.0243225986222347,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0814043913525688,0.0243941173677424,699,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0972744757387587,0.0245612508444476,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0885607637870641,0.0247415821401353,519,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0930016293613305,0.0251650576087517,444,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.134898001600645,0.0251843435698666,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0889912912577189,0.0252939592265224,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0947704769216908,0.0259580681259773,85,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0922830000174144,0.0261457595302605,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0777686880988213,0.0262123719002094,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103272253226065,0.0264581063045633,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102266326317265,0.0271342070650256,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113368189694163,0.0272448774188696,604,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102007758207057,0.0274874294405398,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106976885463948,0.0276723284389219,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0921887210773939,0.0283636864899968,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0853783702021708,0.0288678138486226,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.080683047411839,0.0301009274194432,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0834609326110059,0.0308254557105774,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116449778373804,0.0312170357990018,176,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.354034947403854,0.0328198321893752,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0847170477989334,0.0336083357199254,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0811748302915075,0.0338820713955149,696,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.132674816636742,0.0340122465088095,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.146166742971236,0.0354343150140673,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113324284283236,0.0362906068553702,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0854916793482336,0.0372978771398284,698,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.365154233063127,0.0404867851150499,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.263077338944891,0.040712680108861,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.16560563226762,0.0420218274382965,134,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0916315342520176,0.0431139116567626,8,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0841275734247541,0.0432134918202269,110,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0874348935154173,0.0445061660377063,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802735151323276,0.0448483671279697,169,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123062861903623,0.0449248606081304,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.126302866371203,0.0451254251901423,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127905653237546,0.0457724207171846,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0817038522632672,0.0460704096321585,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0816058291760248,0.046515085824283,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0821960857894363,0.0465603783714962,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0768891003371125,0.0476988744747628,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0711994369697697,0.0486663056380799,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0867108622895721,0.0487166852728585,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0839098077765227,0.0493169585954734,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.116723647537924,0.0502856984393279,218,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100940411723623,0.0503527516471568,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0716972198081186,0.0518493224689946,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0775001533588106,0.0519169953634243,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146632921416732,0.0552971740095316,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0751961162028732,0.0578561475039852,297,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0706624909710776,0.0579316684111988,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0812617375096896,0.059123378170784,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0769721868042254,0.061320499243953,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0791700872461286,0.0616496553541045,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0723059902454028,0.0621002823978832,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0766696377289856,0.0627656571237306,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0757351237194482,0.0628065602731261,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.076621320740921,0.0629146937956514,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0718203419943059,0.0640474717148649,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111345303248119,0.0641567703656175,443,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0620239900785841,0.0645892453299664,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0735129207642572,0.0667302013855559,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0673726079122496,0.0684972485381184,213,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0781205290352969,0.0730741604567681,645,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121098160619352,0.0741114209448952,78,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0768291692441787,0.0744541098354006,222,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700306152995903,0.0745737428567187,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138450591614731,0.0754008441600777,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0715802893798277,0.075812426043072,361,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.075121538399965,0.0759620128469597,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0738135874719071,0.0761071096281172,482,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0715536667670201,0.0771559874996236,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0619096782927645,0.0773284386589562,73,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.07426711866329,0.0779578445705654,728,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0745458075664997,0.0779901788169469,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0747198228449641,0.0782135018209113,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0695910048702914,0.0799786782655048,284,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0730280961840275,0.0824385591344423,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0677972463496946,0.0840090465486576,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0649395567882634,0.084274943841429,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0711611136542581,0.0858795899822652,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0861460980080352,0.086655782583508,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103751299157689,0.0879826745875402,320,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0658135561604515,0.0895151874236025,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0642418933129363,0.0895400364050351,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.091272426519549,0.0902568128575036,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0646814732359928,0.0906946671543466,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0732220353552396,0.0909309074010133,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0705700811437117,0.0917493232792491,672,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0895029554262876,0.0929500169044907,694,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0734187121143486,0.0933700933285704,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0598005272641467,0.0946251779753803,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646330983098171,0.0955650238483812,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0674565362482533,0.0958506140358585,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0708771930535264,0.0964905171398732,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0806768677455518,0.0985384419086561,737,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.097899722544582,0.0985564835821476,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116476743857389,0.0988628106033779,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0636147025412524,0.0996488607528115,441,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0579343015057538,0.100829646226609,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0645210194359851,0.101640109706323,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0886827415796462,0.102561224423904,707,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.331905829168471,0.103045207456215,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0683869944460071,0.103188229856228,288,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0586002611294394,0.103273046826845,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0637122793446787,0.104026030690848,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0698070310282318,0.105699081321173,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0599447738258667,0.107802840115035,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0588861164069462,0.110154882870457,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0636528785187999,0.110913330500617,488,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0586203419342697,0.112493992175566,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.063494857705332,0.114858916863894,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0636127817525352,0.115412896771042,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.439401859660564,0.115945790542553,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0677854407224379,0.118636576636652,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0654462195425497,0.118661044788531,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0874091251456001,0.119321014970392,747,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0562549499766098,0.119966543295487,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0657004067070764,0.1213038722084,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0614166980906916,0.121791424249905,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.275032682113386,0.124081356856727,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.068790931889987,0.124817952021594,103,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0631048258431501,0.129402014897235,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0529834678543748,0.129738564721476,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0661806726340063,0.130269074649125,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0622549562914732,0.130566333541019,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0594054567043837,0.131333667997748,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.111690847755557,0.131644411260835,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0647184138884493,0.131895522457156,611,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0594295996221052,0.133557848475863,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0604009428610754,0.135805954255374,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612459591505867,0.136455683121232,395,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0714817162093166,0.136526380688488,191,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.25030028868122,0.136687994198091,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0645190549537133,0.137399652548193,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.052683571888629,0.137721060940077,190,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.059904043017116,0.139519023174417,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0622975365887301,0.139640545992738,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0570448839480033,0.140950667719819,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580229873011048,0.14123746259676,496,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0616493401195329,0.141277548555834,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0934463466766905,0.141710905283634,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0582694414867879,0.141848398430314,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0717901076979294,0.143167247559139,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0622760755777505,0.14440310817173,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0832361414607616,0.14461877883553,99,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.278879789574519,0.144729791993469,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0562844016159358,0.146390016467366,81,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0864982198579856,0.146588183793969,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0554719177974635,0.146642243459683,252,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0601313839246653,0.147250166045962,117,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0548643763021697,0.147358940843377,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0545919026439747,0.149790101757248,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0838810004306203,0.15015227354228,591,pan-cancer
