mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.284588759817258,7.70178564116248e-07,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.213394831747661,5.30536560996347e-06,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.19387048062912,5.62098748168948e-06,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.175742294201856,6.8019719488277e-05,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.194984251334419,7.17402412803307e-05,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.166328390879259,9.42534505188317e-05,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.145882285753426,0.000163815708297112,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.15210208688075,0.000182062690401508,412,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.167964914189455,0.000206242941712024,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.152981053090967,0.000268987030996986,523,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.148483885796843,0.000319875184685939,63,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.164257939467265,0.000405527096498463,467,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.163134166647174,0.000437467241336745,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.151512183911041,0.000472000698740577,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.145422145174926,0.000521982735082027,613,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.150290035913734,0.000546695017066784,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.168761359550222,0.000662980195108686,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.135633685031609,0.000684898209315715,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137575506804953,0.000704754690402865,654,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.168349752499016,0.000713165019017615,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134511499680134,0.000889527802505252,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.148278315554457,0.000993405401506953,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.147230407225123,0.00126322771427879,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.200051412409486,0.00130482363404209,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11575139689464,0.00139767936302837,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.148449954277124,0.00147804741135933,340,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.264811040717693,0.00157415199525449,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.121615321859103,0.00161360364404344,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.126405873436928,0.0017062972267084,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.138186541761813,0.00177900214678412,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130667919878501,0.00196279300255829,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.163182450778042,0.00211331125775874,544,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.150337206696078,0.00229628126069767,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.123617244700294,0.00267166307523685,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.136919831621893,0.00280494621627409,408,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.138257393096555,0.00289457594567516,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.193776270354924,0.0029432949695066,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.124735347561297,0.00318922315878609,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.127982374160853,0.00320808385766102,453,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.130371699733889,0.00320816611769788,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.128592060802288,0.00324508199543652,398,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.146799525266951,0.00325298303203266,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.125356074566211,0.00331652495582818,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.133103223291394,0.00338809820737627,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.12674765676449,0.00340636641067866,391,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.17121491374927,0.00362429022945677,268,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115125583738088,0.00385766776026239,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.172001189281807,0.00391102352854667,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.119767482568578,0.00403984999213962,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.167341622964526,0.00410112344668253,394,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.101169707758457,0.004139516298106,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.119072445875373,0.00417010948737024,225,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.122998973403029,0.00451925205961498,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.141438498122696,0.00479448222145353,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.115858037584002,0.00497218235275834,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124301811400761,0.00539300056966698,617,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.119211628060054,0.00544534972731459,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.136232927393475,0.00577770572878132,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.124658642011443,0.00605774184390467,59,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126089823786661,0.00613526208406621,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.123909041547888,0.00637416411582471,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121515009387093,0.00664581765202399,538,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.128715380608612,0.00735328471542782,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.123490267725275,0.00739129998643739,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.173000415345915,0.00742040189049787,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.121668964222873,0.00759798121652338,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.114169920982169,0.00797247132519862,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116926322050524,0.00867384830279196,627,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.126338968520088,0.00867729220299897,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.121105216264481,0.00885808976433612,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.109008302305079,0.00895869612172218,699,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.107657502953672,0.00952153873371869,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.118457515822167,0.00954923667390572,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.113773670376552,0.00979791360696144,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.118049198266249,0.00984700102205508,743,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.11472036628059,0.00997425772574841,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11684647522325,0.0100330233955013,620,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.637296242178869,0.0107489714460739,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.139299311199911,0.0108924794521405,692,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.120446379111532,0.011844371246492,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.162395165512274,0.0119794611806097,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113802464340406,0.0124058705526117,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.110749171409898,0.0124550565492338,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.157578655873857,0.0125875643309857,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.110566659251708,0.0127317493890115,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111930635045776,0.0127826821028398,622,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103137986588544,0.0137720967709931,228,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.122831104893626,0.0137831618474307,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.17165081897228,0.0137954486509079,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.104918441516163,0.0141061426531309,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10941441727393,0.0144618797558674,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.118362979952198,0.0147923425290381,366,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0999154910431791,0.0148561917344055,509,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.13177509634275,0.0148892370161289,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.11112387977073,0.0150392175754353,753,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.12576284725838,0.0152904856713434,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.116025446582975,0.0154851483048589,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.519981249563351,0.0155702715849784,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.197066459729983,0.0155879102043365,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.112902018097441,0.0156132483913175,644,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.109464170729044,0.0160831570827707,472,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0918009108195513,0.0162354216710499,702,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.111557009364109,0.0162631007567974,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0995087188003425,0.0163615182290597,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0975042573309381,0.0168838348095715,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0861540836670239,0.0175405353851961,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0950014649753074,0.0181223924769211,27,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.109233376527873,0.0187005490710309,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.104684982230017,0.018796077040046,279,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.143535564391506,0.0190822789832546,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.105367416105955,0.0191216716737406,582,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106878362379142,0.0192391733233501,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.104710919707388,0.0196715982366676,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.10076665990434,0.0202475291977704,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.106265534622411,0.0204018268865984,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.107079740488879,0.0209548380632722,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.110620869686644,0.0211719824880581,562,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.120640459782459,0.0214081795394079,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103402073657099,0.0225796551023327,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0923097647964463,0.0227299774469091,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.111385402980259,0.022792212597155,400,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13536928649335,0.0230125815726985,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0907374652524858,0.0231539333685551,353,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0906913141983773,0.023172305442045,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0979534478701709,0.0232516709851094,5,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0975913831290292,0.0239923011816836,39,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0946894940548971,0.0253141493325984,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0899831280001087,0.0256070130098694,338,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.205200103854284,0.0270433964566712,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10319967018594,0.0274692994155383,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.092169700569584,0.0287497130948029,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0988624659885669,0.0297345456397271,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10291297179034,0.0298154230106211,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.13334374578913,0.0306024606286816,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.102203999346505,0.0308602048486343,574,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.101730728327624,0.0311209352865298,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0831199920853738,0.0312112318242829,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.139746363132513,0.032035763990613,599,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.118573667362642,0.0328197974473317,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0883405842962649,0.0333936012385304,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0852153829888275,0.0350525137023917,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0950857992083983,0.0360064513989066,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.121694257693974,0.0362849552194467,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.105860297292336,0.0363171901684792,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.092990149002444,0.0368738755158043,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.42930146854859,0.0370321072378036,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0982636348320388,0.038014235138932,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10024100784192,0.0382539835167241,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.100064289118643,0.0383960532260952,744,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130996821541617,0.0384510170094945,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0890562570451031,0.0391732733971778,474,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0780805169799159,0.0394764462884074,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0910247973649738,0.0395446250022051,81,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.183920196949676,0.0396688102215079,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0919342668430646,0.0402322282216366,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0933972865892977,0.0402664275844007,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0974445489574049,0.0407463880969979,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0837317055493303,0.040888767244047,209,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0991147030111373,0.0409219036421778,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0741623153530855,0.0410746372647548,265,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0979268547448313,0.0416477196995072,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0925124489177591,0.0417024422140349,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0960720877983112,0.0417971829075403,120,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106177966027608,0.0420633231663584,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.10082103857006,0.0434103621741255,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.12570527684284,0.0449911026583609,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0955836266803777,0.045082623159195,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0944419172612166,0.0459853887345418,723,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100366549635063,0.0462866990692267,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.104513155966991,0.0467069558174364,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.198243400294323,0.0471416147542125,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.102459392076025,0.0471939250502921,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0919153106465641,0.047977570551996,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244244435402624,0.0481845655636688,325,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0918316257194674,0.0496811323215356,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0777355829915062,0.0499190402301429,609,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0872354115391342,0.0501147818640776,618,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0769213405808856,0.0501660600239745,354,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128594070836158,0.0510686266051474,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.080265968262726,0.0512989633825629,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0862825545911321,0.0531364753859237,510,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0902174633906039,0.0542812618574651,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0966830987273271,0.0546001594445696,307,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0829096745644533,0.0550524896111629,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0909081100289941,0.0563572791329576,670,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0802459495358506,0.0568248865109374,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.122260438511994,0.0572568260173231,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0800796574604103,0.0580284044506715,596,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.170663476892439,0.0582706258505783,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0715466391520869,0.0583692885013348,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0753900286766277,0.0597730131925063,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0872815317323044,0.060816991276328,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.085425114692276,0.0613965248894403,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.188331958152712,0.0616872460813163,171,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.106414354293276,0.061729620180689,714,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.159680801122763,0.0618216430659122,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0824617128683414,0.0619037501982182,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0848951053563242,0.0627257010631098,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.105041737807335,0.0634895972790556,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.090756042789246,0.0660046273151268,170,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0884458451592923,0.0676821958055903,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0801141172592737,0.0679775696679475,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.18233262983147,0.0680596013953201,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0948267333463263,0.0686649768235551,381,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0872029375079014,0.0692734207394443,616,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0992709894764786,0.0694212070135874,505,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.390030600443436,0.0711808452720212,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0840314771969656,0.0721078996770021,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.08386617053272,0.0721357313384273,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.399569943766646,0.0726033184566118,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0846477116829352,0.0728986496865337,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.331013284039921,0.0731815735374102,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0886782564959918,0.0733376330347638,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0763164196974449,0.073513757428599,221,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0952859584462295,0.0739876791030655,589,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.415598952460248,0.0741373048899226,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.323919499450315,0.0747996528356608,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0828745783951519,0.074973380928229,299,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0859025557711438,0.075515099765842,454,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0867201391102041,0.0766502552468765,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.432744729651678,0.0768951999475729,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.091510190029289,0.078464311938552,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0791715804670446,0.0786211696134576,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.085312344855366,0.0812114436057082,757,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0808106809498813,0.0831458142354296,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.156909327565952,0.083492680167816,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0785282370232262,0.0852280670418072,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0877303639243402,0.0852495807105945,66,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0807956288818992,0.0862726017701041,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.113930907951693,0.0866558831870628,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0784666498242417,0.0867653858012705,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0746222765600917,0.0867888188180387,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0867774175944436,0.0881328408800248,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.111450346702655,0.0881992588578642,349,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0677323672366993,0.0884892579695442,33,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0814234299128693,0.0892403000013972,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0956484665065595,0.0894556480475158,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0812347696584903,0.0906064220846062,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0792528841787244,0.0907106388700185,605,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0651369690878151,0.0909902785737479,437,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0710190255518364,0.0912466021476581,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0757978410985608,0.0912887727553745,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.153430661451345,0.0913227276410746,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0803316285087581,0.0930402068342568,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.078765491125933,0.0933858215490208,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110442367388723,0.093905091869486,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0734709649314994,0.0942652046355533,28,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.148796165854403,0.0969059445225498,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.175254740490657,0.0971722908952524,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0620084439680997,0.0995594374937146,198,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0946748280013831,0.102153750073774,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0676091048058247,0.105543055113018,274,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.110978620560713,0.105915518779015,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0781821329002894,0.106928231727164,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0726298708740491,0.108233288805366,625,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.142359463847428,0.108248021585378,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0809788557282742,0.110050854820408,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.113305316668415,0.11060378678014,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.331400446800273,0.110794031274064,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.125334393903854,0.111110568120571,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0747544068206904,0.11186889447398,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0783997155524526,0.112326415372825,226,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0703733505170331,0.113083582939404,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0798120352380278,0.113132974294441,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0690881789951801,0.113855229567443,386,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0808928735640602,0.11391602810764,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0796500620847745,0.114026046924482,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0823985880484683,0.117057657695342,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0625042541018407,0.117175077236645,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0643380272578054,0.117403635974786,303,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.136310696995104,0.117615239484782,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.128933901620968,0.117918582582094,287,pan-cancer
