mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.1717954880563,1.09403639659096e-07,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.188912651037606,1.68770747722092e-07,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.188960374121334,9.77780712763809e-07,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158345696291587,4.45621442725897e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.160284579313312,1.23682741330823e-05,145,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.136120177808839,0.000224340097149301,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.133782562967437,0.000239685242861115,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.179006380417523,0.000486351077173443,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.135617107834608,0.000568565363950208,109,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.119813083814355,0.00106728742236586,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.16369959295298,0.00128769770475207,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112343433355123,0.00154626232514125,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112386038503626,0.00180297749221654,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.112502343374726,0.00195397933984804,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105442082455768,0.00217240510241135,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105531098595071,0.00225670371190906,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109143172204356,0.00244401280795864,682,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10770827334954,0.00247345968073779,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107454253913028,0.00318124709322724,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.095939879213338,0.00320288116616941,542,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.147796394064854,0.00347632770803362,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0952757598728189,0.00375715900526149,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.105949445395198,0.00407670090993909,741,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0905474541325407,0.00428509673644081,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0968082768950181,0.00467355009999853,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.155265560733035,0.00484159314517256,105,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0960968344381621,0.00508711800853055,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0986156686008369,0.00562031744887162,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102821667955911,0.0061090426031863,65,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0948827381906941,0.00656171805170881,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0910444989631,0.00690799930472139,441,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0989024054565918,0.00691731683631466,107,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0837705022903617,0.00768335632081145,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.102688158502326,0.00794795688481271,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.101761069237119,0.00829595680614467,639,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0797345939074151,0.00928777851742684,266,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0901145953575571,0.00934400628178422,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0845504098652588,0.00988401041642572,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0743181566367397,0.010835277803907,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.090564717166724,0.0110038537414959,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0850396410160346,0.01104958987169,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.130614975826112,0.0114656589345596,210,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0881200040649958,0.0127246585906237,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0850869252042648,0.0137984821261731,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.081323652093044,0.0139906693317555,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114905346611184,0.0141393023409988,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0828828961094672,0.0141880358419578,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0838128268994354,0.0148584819730301,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0823803553856931,0.0154596315085778,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0844197187223023,0.015837400367272,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0845834645782357,0.0161542721746924,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0826361362324644,0.0173356834489036,563,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.087619247988788,0.0174314140445854,566,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0926399281198244,0.0179426292160088,442,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0720548474881266,0.0189624615752955,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0865985641449275,0.0193448640400288,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113094402198397,0.0202880315100223,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.065169241640405,0.0208134572822606,577,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0842787248122052,0.0233379267150311,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11057586136655,0.0237472000646946,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0798534965792469,0.0240061801281338,475,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0758504868416564,0.0246877383662517,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0836508087378777,0.0247322542083201,616,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0708426970066008,0.0251500173310744,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0790795272243324,0.025635931408424,477,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114754656896595,0.0264896396319882,463,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112544497176476,0.0266595605160829,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119392080823053,0.0267776185115738,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119259142508602,0.0273485065218723,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.080833722710449,0.0276278638917937,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0611450673085602,0.0279706755610232,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110038366706489,0.0319694880173124,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0811596509026939,0.0319791529957617,495,pan-cancer
mRNA,CTRPv2,968,AAC,0.17764252742356,0.0321954990681293,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0722099238624827,0.0328707594311474,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107596228835724,0.0341327343807443,11,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0711157916651056,0.0348534310837218,344,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0706572491015047,0.0349443989992642,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0715757117514117,0.0352710349313035,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0767182846472204,0.0354664597002907,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0672543194005133,0.0359228045827671,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0729097838041682,0.0362872290335257,617,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0630453748402325,0.0371402816065726,582,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.104088618586815,0.0372156073178292,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0948791496551785,0.0385881266093507,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0663645872978143,0.0390258260063189,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.252692475615166,0.0392053627575639,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719548398997766,0.0394683986998694,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0719649675117854,0.040734597790845,456,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.077161346810183,0.0409912781995305,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0816596880992888,0.0410255088932654,148,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0708457417075857,0.0414741607693669,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0896888781302209,0.0420603209990037,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0686098791197351,0.0421280674839654,66,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0596029766427039,0.0435090654033352,190,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167083414438032,0.043935231288689,588,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0743745636544393,0.044232975208329,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0712749790736236,0.045261076037295,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0749242195951887,0.0453447666633794,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102400518112142,0.0454908694887632,10,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0740684819173118,0.0467200885813784,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201622415794054,0.0468087419382006,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0676078377446455,0.0509954599684275,734,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0621310441953302,0.0518890622165344,228,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0656336683330199,0.0527337765514435,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.066661822250382,0.0528949109544992,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0668995961491172,0.0541670921198579,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0633353629319492,0.0556601955782322,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0626476510724321,0.0565649969155865,496,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0580646402903165,0.0576678561241303,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100462342013795,0.0612141011521201,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0632485368994841,0.0616889409451274,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0612742732085715,0.0619171051490234,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0684666607977332,0.063558401141684,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.164811748374973,0.0647630524025627,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0692978064829974,0.0650469562079543,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0656902014553371,0.0654681046762176,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0938548740884226,0.0668925274614985,88,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0680770275886553,0.0681500121562743,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0897252621349637,0.0686085547592641,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0657449427921179,0.0686268871896768,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0661272557771039,0.069662403128215,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0649146714701162,0.069723668284,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0679139744595813,0.0707433150043341,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0606104653592514,0.0717180645945466,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0673006597018048,0.073017415306724,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0619296467688968,0.0740922937812904,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0582326250291678,0.0798298937878447,385,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164644602813054,0.0805611056169843,308,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0583760287175658,0.0828094809926652,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0644370181173509,0.0830244000159562,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0575229256760728,0.084161032712991,243,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0602703159375515,0.0844496400413645,537,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0611577465272211,0.0857513336142405,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0644888008090593,0.0858641123386224,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.079981072034036,0.0860072681062502,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0571148755938858,0.0901842733734993,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0876536971247352,0.0921193047800034,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148210907363001,0.0931226524643787,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0517170971855198,0.0932270240633542,82,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0582220204042603,0.0933011415398052,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.158456248977527,0.0934318725429289,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0598199455625875,0.09388174506424,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0535440117138626,0.0961573443823446,214,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0483331415321134,0.0962148900877716,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0534698683035746,0.0977763275843534,213,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.139942097128187,0.0978696258633626,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0553218788299705,0.0981902733484698,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0597564892088303,0.100891216121573,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0598596746020027,0.101071812657172,357,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0797326714853384,0.102156850714619,99,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549603142708751,0.103331364145194,275,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0587958343833472,0.104368838643812,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0766145244962596,0.106256486268377,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0494235697520548,0.106533570651753,133,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0796611110561912,0.107742531039902,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0538039829888927,0.108181495011737,512,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0528980115502724,0.110241480586545,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0496893535963767,0.112537853089796,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.060949009264269,0.112955360924797,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0576447355293819,0.11441419891768,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0498238616487212,0.114710531936495,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0762172323873303,0.116252078801639,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138499259246438,0.116301405222358,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0526847672426481,0.116807008802375,252,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0566470865495722,0.118317547117206,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0535006880888911,0.119701208100712,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05847083731967,0.121308812050261,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0570756762853252,0.121884043678103,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0619688677535219,0.122268924700375,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0532395661953728,0.12514861256204,48,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0756413418082109,0.125768072292474,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0550520981044244,0.126566444241938,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0467686935222978,0.126887974743878,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.052844351960345,0.127904610512502,624,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0538361745883111,0.131932214921429,428,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0498552726580854,0.133627468332331,364,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0536499323784035,0.133981159813616,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0553298676067812,0.137342948089869,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0472890567165384,0.138774059995314,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0463088093264666,0.139884257025489,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0561524007853225,0.141884503649605,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0523272743461745,0.142132264588002,674,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.048180446601185,0.143390395364704,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0539374479147062,0.144813912969752,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0497211338435463,0.145499600494534,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0443770728799684,0.149559978954099,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484913892680901,0.151906589964324,189,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0429796803773083,0.152347200578453,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0548053169181306,0.152749853793751,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492535518800487,0.153359151700907,499,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0485812255895572,0.153389001384269,237,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0420693113410427,0.154181212965243,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0756629154719506,0.154455643683029,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0740219487690386,0.154621973438598,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0737436498952086,0.155474774625403,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0495849080957562,0.155677577781862,324,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.052631577073456,0.158691044146279,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0482730669970827,0.158768678383497,343,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0486231937311962,0.15995772830727,668,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0455278337839804,0.159988645442489,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0483897214877815,0.16019283092458,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600540867476675,0.160574431001156,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0506881189854408,0.161331754562393,309,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419572685359357,0.164892292008891,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0609928248938147,0.167683702602629,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.039771004434859,0.172171712155526,688,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0428191653768561,0.172588060366847,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0572555969422064,0.173355632664582,681,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0493414823826189,0.174408726203331,427,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0723830001342189,0.176312462609994,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0457193012428106,0.17638697524169,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0417105198467935,0.176909903498773,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0464158492721225,0.177588676544287,560,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0662736350376337,0.178373405984672,417,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0447896860976768,0.178679015425863,550,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0469131370656571,0.178964767274405,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.042504092826246,0.178966487431466,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0499526138522897,0.178994052221377,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0499264650909639,0.1797778955573,285,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0649946595806872,0.17987073974402,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0397871655870084,0.179884472166894,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0687153761990703,0.180627967359273,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153652200829894,0.18068521738413,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0683729722259055,0.181534786995752,392,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.107706345432372,0.182725671154871,369,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.070465041090847,0.182800691722921,78,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0455616230295566,0.18301741440438,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0736089397126704,0.184888974685119,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0493380018789627,0.185797873708143,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0382606641305081,0.189614666313304,489,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0536076550827391,0.195411535,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0378170234964263,0.196406219592262,245,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0441749327321729,0.197314293810972,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469070176997491,0.197724845136375,482,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0443447416440336,0.201060219943424,648,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0593474173659098,0.202733242543882,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0669078965445878,0.203194480745445,665,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468162510368061,0.204080611932724,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.046997723577591,0.206020788775525,95,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0459056195402044,0.206402251971273,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0431045130229224,0.209116178867696,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0391046380200804,0.209410970173158,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0470774922577667,0.210178904017529,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0700776495652123,0.210210629936431,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0647338135794997,0.211200883828841,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0448016155243395,0.215804528814326,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.04563242526374,0.217676530072326,116,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398006430330249,0.221792843273457,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0540401562489337,0.221807112177913,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0616377265633361,0.222003771639049,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.041483202664127,0.223898312276174,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0401899894208389,0.227160642504222,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415684924203169,0.227252470360095,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0567075505957738,0.227378551835823,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0358377741793128,0.228223936128649,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0369593180898421,0.22877517808882,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0381772691901127,0.230999033992781,696,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0611567356490705,0.232087874585586,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483456947609807,0.232564065758379,534,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0347832000510268,0.232993156276051,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0357664732377959,0.236255112133086,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0384488135436635,0.237755430877175,37,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0511112618224755,0.238794851342386,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0389520827425858,0.241476539234269,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0415084993352435,0.244837406575338,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0441087280508547,0.244994920807021,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0604804157472483,0.245990686485927,580,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102170861328393,0.246944567332802,171,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.038154928699606,0.250767408537068,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0429225082715861,0.251712292737663,724,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.03695874106566,0.25246127023278,276,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0416277701917776,0.252509248176521,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0391888474422778,0.254247216331794,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325068426907391,0.257104956427423,238,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0385146794984347,0.259504512911095,423,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0340880060946638,0.260528664237381,707,pan-cancer
