mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.126438031114514,9.18279359184772e-05,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.13567459057013,0.000145585682102681,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.127304112170738,0.000204484437452949,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.251663951787807,0.000255216512572611,588,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.119810449070405,0.000409300091073333,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.113644409723994,0.00112300333349957,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.166333783197191,0.00129013033361287,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.116938727215116,0.00134364482668466,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.112185638157464,0.0013947570896598,28,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.105502236433271,0.00194485854586332,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.163194678324792,0.00436483481747879,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0889469437352019,0.00450069110188757,82,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.106476977785311,0.00523335111811487,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.183557598285665,0.00604982759444148,369,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0866544346350519,0.00731865473402709,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.136011724632777,0.00751040385955752,118,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.079491139252915,0.00799638068512258,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0909903963628776,0.00857362439480742,19,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0812758612626584,0.010031938442534,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.180141491511812,0.0114582476788694,487,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0878246420433769,0.0115112705211227,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.189178170815807,0.0121763350238094,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0935437497912299,0.0126048086858097,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132058561003242,0.0134208516606462,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0892238811204589,0.0135104625228277,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0695986978578475,0.0141423369222812,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0794455992329445,0.0142753172335643,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0830898664432991,0.0147499572937171,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.12885567015617,0.0147650457489433,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0720791026393803,0.0153189067375438,73,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.109333143673606,0.0164523374802131,348,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1179006645117,0.0170823323339641,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0806422214463627,0.0178278842302512,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125056427952556,0.021066575458411,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0769855763966797,0.0216664824804977,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0736674026568959,0.023115359537746,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.103391692854879,0.0234020579522026,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0795028742029787,0.02500786613995,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0720849789048306,0.0258655410615751,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0708544034201007,0.0262038849060421,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0661331160021623,0.0276255507139956,695,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0977594151766005,0.0311609763430295,694,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0753539206037962,0.0335353918313243,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0634206705190177,0.0335825272504139,398,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0758272247567973,0.0340306841515339,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111871829827789,0.0365165548928091,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0711464650604701,0.0400561262532717,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0659592176447677,0.040762697615027,63,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0710254255609346,0.0419301253120869,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0756762385317843,0.0422204400580304,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.568762443515472,0.0425185341502391,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0696393199997466,0.0427174171006865,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0704632322497522,0.0429161166207164,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.396764342756361,0.0433599722353594,77,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0595314413897374,0.0456328280980735,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0714853795651204,0.0458364827624855,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0668197861480202,0.0496401530550307,431,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.145324642660082,0.052121660354832,68,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0610261669900117,0.0526636098849306,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.065588581699379,0.0536743984177793,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0629150728768196,0.0555182353170095,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.406476293373247,0.0565870794257943,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0729089388387539,0.0569671829265601,447,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0941329804049557,0.0578679921924487,49,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0666954482732099,0.0595917835301416,280,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0880425465773935,0.0596924537880202,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0850499915957209,0.0599130776471225,527,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.062411502000445,0.0614422742024516,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0695439902415772,0.065242673106421,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0767883825184993,0.0665907684098819,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0963548126604435,0.0706112304905559,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.143420752056496,0.0718029576864653,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0495977061679746,0.0735903422817322,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0949036924024445,0.0736808206727879,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0613303847073264,0.0760713319648965,26,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0631021703807851,0.0781102408236485,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0648715540031603,0.0815561254103162,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0534900602755962,0.0816368700639418,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0908215048580382,0.083180630280485,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0944566032858121,0.0834888188267229,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0782146911658102,0.0846497011810531,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0579162367097162,0.0848419766785905,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0558323627792425,0.084844396725233,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0630341111064481,0.0858681584824593,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0666573927924449,0.0869247710566305,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0533777306453613,0.086989671131917,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0598883835216478,0.0870217615298826,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0654819078227465,0.0884003169324106,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0533325105005762,0.08989007790416,266,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0556512203143023,0.0904478133162685,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0638127126706858,0.0953283728547778,289,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.055292092800701,0.0957196888831459,666,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.058706098059255,0.0960909366860893,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0454918427599614,0.0969643213309541,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0591269879640837,0.098980376941643,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122483692529689,0.0998208842049594,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0627788212438344,0.101826655329568,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.05560073337002,0.10190000351999,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0553535728649016,0.102440759599739,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0543902449224571,0.104803856425337,757,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0511993060447252,0.107149628326883,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0528735698217081,0.107575414905028,276,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0777356054707794,0.107599284986323,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0513307526572407,0.109008250986151,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0455629875585948,0.111455234039536,265,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0509879519375408,0.112306096885048,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0576086264194615,0.112674277661322,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0471591836202012,0.112819704817678,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0556157655468786,0.114838360575687,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.074002807252724,0.115054570782795,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0593683269860235,0.115685967117383,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0822372115450505,0.116122999279553,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.057231771191717,0.116956679369681,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0599493731656613,0.117840998759644,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0510747119965947,0.119237672478497,382,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.120806750154215,0.119550681476243,140,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0542788804132315,0.12057875282445,601,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0828586095321062,0.123122701977865,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0503066445938172,0.124206851577303,226,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567026522920025,0.124375892420915,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0564747228639539,0.124870564251518,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0825155484321892,0.126236711137457,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0521690162462421,0.126300651602201,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0570281793200402,0.126322632311014,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0533661757046327,0.126659366959312,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541340328462306,0.127005199573983,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0534040263398171,0.127378064635235,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.054401119065936,0.127825363539373,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0788485413041197,0.127952358574027,261,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0564755269778663,0.12808344197243,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0576255799381633,0.12990851299829,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0564755288538604,0.131562344790889,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.04699801706514,0.132409767213725,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0554550548384557,0.132888973766388,644,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0664642312003105,0.133160707876083,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0489478881906427,0.134342292309775,584,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0516960315477455,0.135062974287433,598,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0489784636563572,0.136645232820338,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179484051821048,0.137216634709871,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0715554185664133,0.138085260110203,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0438224301476447,0.139860084736013,489,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.046823158768811,0.142264385527303,371,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.051262033062173,0.142741094359757,538,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0566186301870623,0.144821018000516,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0541191033999936,0.14540657515986,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.272554795465821,0.14559034773472,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0710410535820988,0.148564398978442,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0581092913758283,0.153416211832359,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0510586013927763,0.153812709290883,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0557448618696938,0.15611204504802,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.076162286287296,0.157207386332946,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0527762979325292,0.157294099445555,300,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.050341559964353,0.157820199855849,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.054887867378096,0.159224261240917,113,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0625765998480318,0.160936360094149,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0506827668780758,0.166053690002155,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188414097425388,0.166997595373161,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046612149052832,0.167355986418115,683,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.207342628988388,0.171053326568238,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0626956225523089,0.17315499692208,349,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0553219022940764,0.173833659435983,681,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0483868081700805,0.175017344421491,497,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0607166014440167,0.175083919579161,461,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0711835771319494,0.175460549247885,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0717664772058113,0.175798317421024,54,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0689042464729875,0.176913130130543,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0517004278203968,0.177067230031478,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0488598654590817,0.177158217436652,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0533144486926849,0.179073039649172,573,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0558109119712042,0.17992039808153,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0477452539375209,0.18030299895222,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0457373106552869,0.180615286104573,379,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.279798608928386,0.181885858503743,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0710587201329018,0.183733720219918,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0518358403112461,0.18426852395149,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0446375989962977,0.184489929962817,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0426043672908986,0.186715855929545,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0408386509383647,0.188318015443131,609,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0614480643557378,0.189362136389101,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0452470785578494,0.190799446073013,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.050007633760207,0.19251901616579,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0407863429286358,0.193370629408911,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0412641842383342,0.19480750327792,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0384419388636264,0.196177369021358,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0456387365539208,0.19622947123626,627,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0408759908984113,0.197664261462089,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0451857712604107,0.19887990473267,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0643908249213518,0.200011652647861,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0422402640018831,0.201711872155605,37,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0456650018495664,0.202913954987677,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0450805057861385,0.203023985403459,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0873411800543311,0.204669265427152,142,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0527709545727984,0.206845389922922,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0942527129016552,0.206889016840038,137,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374363853884911,0.207998867084626,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0601390887096109,0.208992834539576,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0639753076641394,0.209773363426799,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0456390957251102,0.210340580019226,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0440716020542338,0.212521149920154,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.257061754244849,0.213122502355491,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0473707652382833,0.213623205173937,179,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0872340931429646,0.214628175412095,9,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.041254270412684,0.214765322714217,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137958088375627,0.215799591028378,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0363651245252605,0.215916551192263,494,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0433968226490299,0.216598557993245,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0435489264713812,0.217851629725469,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0640794909072887,0.219937136571655,603,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0429853661144418,0.222044760359363,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0381653150654971,0.222380720896751,401,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0470686401122368,0.224960629390884,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0449655837960885,0.225289351510204,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0424192926804294,0.226667877139059,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0552477941979863,0.226992185873015,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0415031253528669,0.22714954558492,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0375831672446881,0.22956971638414,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0420748884577221,0.230276401420723,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0408854968908955,0.231187749030126,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.066030918750432,0.234359839339347,139,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0390095310088929,0.234608743338257,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0442983736322951,0.234628702497329,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0428354559377245,0.23485368115724,96,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0378007861476362,0.234996797471662,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0435260217359558,0.236298033145212,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0635697137406452,0.23660140400446,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.091463423582798,0.237206291900898,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0371245306487992,0.237359320237756,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0437375376177838,0.23758082516994,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0417500684949434,0.237874950635963,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0408758570834313,0.239929901321419,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0572746554209344,0.241978664402271,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0433758825736697,0.243288408148373,30,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.039715246051479,0.243488231853735,720,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0365888746664073,0.244223873218186,570,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0386476137799116,0.244553607009407,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0429326023351603,0.246805668313638,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0491599365714128,0.249089548989721,291,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0373010247543661,0.253127616053602,509,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.232731330828559,0.261196209597029,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615666880113879,0.261347884171839,375,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0340873526638002,0.26160103353564,687,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0518859956356511,0.262185236274925,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0872613597004734,0.264775635969752,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0429780264782822,0.265051968655086,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0594951436884873,0.265759120845736,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0320178451998444,0.266770659546628,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0373480810025368,0.268237980485179,364,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0392467908800583,0.268661589061421,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0394055479961154,0.270419633625282,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.041053624940201,0.2709291539862,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.035557312753589,0.270986334145374,303,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0387579829504544,0.273586124178798,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0367341425006102,0.274452353256927,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0326787602954675,0.276736402315844,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0354591779128387,0.277318539949503,337,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0806728280191706,0.278814962914339,123,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.033534098801194,0.27890775570394,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0529136165132787,0.280732151492105,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0385207299369392,0.282862067997246,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0382969208687703,0.283097997344879,563,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378389459100893,0.283107330057362,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0391958972424428,0.284644484692628,712,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.229507094035981,0.28935611091133,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0838774610702035,0.290374255446325,108,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0362620433483968,0.290757495200154,608,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0370035464883835,0.291774125056274,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0407754096101435,0.293585300601759,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396869651607489,0.294489935812884,80,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0361180500919127,0.295008245738037,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0368382354517655,0.296296429249847,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0341379692646058,0.296417555713169,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0369526542406519,0.297055151913523,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0567818392046923,0.297784277971221,686,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0335897613750336,0.299979405991938,335,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0364151536875538,0.300201308028911,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0364942603035868,0.301516995451709,257,pan-cancer
