mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.186448141969111,1.76183531674721e-06,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122959121614075,3.79077736150469e-05,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102852554179404,0.000503655746058586,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126464580309195,0.000739486797970511,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158980756556966,0.000960650357081569,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.165320424269315,0.00125105236710784,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.12699373439391,0.00149086071459868,170,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.110196201413864,0.00187786546418962,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113125110100065,0.0021167461987977,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101535725481242,0.00223656184409478,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.104094241395203,0.00237133883339314,275,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.104360325481751,0.00239325277225063,205,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.468062105760637,0.00294589212602554,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.440369577146167,0.00411286371291344,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0969443229339079,0.0045846290563644,416,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0893366311210906,0.00482701633709289,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0991157487728948,0.00539910881274181,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0778560187698303,0.00664082317682559,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.089943108282127,0.00699169130505592,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0923952490253092,0.0070295644208345,304,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.090400192064801,0.00707704458103115,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0821800282735286,0.00717782772187927,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124147966852327,0.00747119749011838,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0851298375278256,0.00806055665329035,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0839492420950634,0.00820504867861189,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0806447371281633,0.00820658564071221,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0798917826016857,0.0086313252055248,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0870649043346285,0.00998506999523304,504,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0755145813229108,0.0105553355207857,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0766301879978811,0.010664649016524,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0860924766766268,0.0106864306451007,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.137745940740165,0.0111180672552711,359,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0875327504682296,0.0111828385938325,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.085003831804837,0.0113997857857378,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.101561163259044,0.0117646756509054,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0927189599631849,0.012036426025826,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0786932875033561,0.0125566283616531,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0822393437275355,0.0126168753386383,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.07116969132204,0.0139818738217604,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137450057095209,0.014194213964377,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107441746546105,0.0144978487527139,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0760872035179785,0.0149781909889044,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0825711146976118,0.015174022073909,195,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0773514354761009,0.0164973445420855,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.646621836179755,0.0169246437644422,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0915933427206276,0.0169360736501246,80,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.430161798345019,0.0192932253003134,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118985257146312,0.0193654004534984,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.112717819395024,0.0194311640361857,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0704849413149745,0.0194710701816912,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.084662181381369,0.0199441479942515,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0794669361111385,0.0215043836645385,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0713291851697996,0.0216838839828587,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0742034849629157,0.0226128572649996,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.106352634846836,0.0231471682120416,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.103956896759118,0.0237204357948599,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0674753848763823,0.023897516893354,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0874837116823726,0.0243111926727366,208,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.374108249758392,0.0244026988903283,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.37705015766703,0.0250947430360993,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119960149304366,0.025700691007023,175,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0801416860188578,0.0288465475371706,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.08197583424388,0.0309627061408779,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0716509352808557,0.0316113010853013,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0762462692951167,0.0319582836420142,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.078909068966743,0.0330149386657753,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.377105391410954,0.0334205411757478,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0762917676798574,0.0336581236625955,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.112318103021886,0.0351588454120824,162,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.384784014599169,0.0372032379589437,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0787111088162887,0.0373344442725213,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0785828028201468,0.0383822307678473,566,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0975784583399774,0.0385161328722159,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0618535927458781,0.0387643581401305,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0733373390355925,0.0393512389371278,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0708126524224238,0.0403197559669996,512,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.359083477097797,0.0425510251059965,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0741906327747986,0.0425953386739153,89,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0692544086880583,0.0437114976541505,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0690137814895102,0.0437993344047638,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0766316043442498,0.0441487039426304,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0780367213183061,0.0445325928341332,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0764275675609667,0.044767799390869,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0735428980237162,0.0467540221950035,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0709362081996864,0.0482568831044131,706,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0714091740572985,0.0487907774729111,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0718883048826814,0.0550238374753583,405,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0937177835370569,0.0550651705515122,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.318536395692075,0.0552200033072881,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0668579506397898,0.0555250926337868,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0632151620718689,0.0578681453176603,666,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0657926548142495,0.0579632898154052,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0684346878344799,0.0581239476637042,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0713321190974483,0.0583118966544761,104,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0694519866203942,0.0586870241680504,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0691259432835996,0.0593359999341895,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0676063386318627,0.0606547047037095,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100649033115185,0.0607134931997938,599,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.097670913229664,0.0607446060990965,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.107118910070538,0.0637330089596389,97,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0650406432535376,0.0639908710611254,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0574410512208874,0.0640259806547977,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0863888012733863,0.0654325775520033,581,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.30693082414314,0.0656651438283414,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0638671636045843,0.0691932988133952,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0564746531714819,0.0694228496546737,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0705848892165198,0.0700939014261622,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0704119246729591,0.0701264170682805,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0662280206022528,0.0713164851585956,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102267037088897,0.0735582096508772,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0693595171517804,0.0737543376824621,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0561532995729922,0.0747089751407621,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0614605026104576,0.0754690328652147,739,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0563659812409351,0.0777906057823077,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0859997431228983,0.0786729398942856,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.069965595346402,0.0808473166517487,573,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0590290061652501,0.0818887202371299,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0828131728115078,0.0820582922022171,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0674604340921319,0.0827368966348504,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.061701442276661,0.0832593236601768,481,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0674010566805867,0.0850793316636489,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0530007939332076,0.085842145403656,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.067824094482166,0.0865501661476661,94,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0736426494771403,0.0882600322796829,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0705242713830135,0.0883206594969077,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0697301274201377,0.0885104124019729,109,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0602767191687158,0.0888613147733348,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0864076109091942,0.0891547512882124,746,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0558209546261868,0.0899065984656634,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0639104094085319,0.0913910324131785,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0655094957936001,0.0922503424106246,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0604656525344888,0.0941634932787763,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0545343826554462,0.0949560932448662,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0624891146704081,0.0958614606046124,682,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0593065144195909,0.0970508078878892,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0776794973934491,0.0974856455181533,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0461835476762002,0.0996503333118617,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0535242224559198,0.0998367744577252,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0756517402353142,0.100078000608531,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545087439656669,0.102331984435831,614,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0578338523422373,0.103965227882962,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0560293057296354,0.104162546520384,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523930966651633,0.105422036976658,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0646708332260276,0.105624877425915,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0790304744859951,0.105672356100253,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0843695934868857,0.105817930238291,580,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.063312664287847,0.105828530857021,377,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.274668349355662,0.107550956518896,419,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0588131791783379,0.107825482878803,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0497022327293118,0.112077124691626,556,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0620335960454014,0.113759719610718,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0592903252155568,0.114248671477526,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0689159433474382,0.11484539862729,291,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0518059579883198,0.116650699776756,226,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0502203968166087,0.116699955856486,253,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0714021051294061,0.118047284655473,756,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.211828634601616,0.122384396662918,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0484211301423421,0.124861034014009,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0544867290610335,0.125102161510859,203,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0481298812005197,0.126189220089718,402,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.25346126244364,0.126512133578445,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0820133315882358,0.126679318410016,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0483221991088962,0.130590704634804,332,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0601258407593429,0.130745990158311,182,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0840751050116686,0.131564613680014,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0762172944996553,0.131917283188953,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0809055456527776,0.132695724418928,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0491574497787771,0.132979218724624,670,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.254131830342913,0.133909471479699,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0562064723186732,0.136237980511828,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0466149163918716,0.137474845060319,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0471562518202731,0.139550891100015,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0501981137037187,0.14165349258352,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0558437572417435,0.142613888455809,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0506949778461601,0.143137894534018,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0544155700727001,0.143279928994093,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0782777281946547,0.144673265384181,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0479655309267151,0.145036748964374,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0521383550077202,0.14679226604856,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0639457579655095,0.14761504154474,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0520278426923406,0.149904194225946,407,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0502638842889539,0.15334251774308,388,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0431770868892043,0.153352408394921,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0447994954719468,0.154022955378212,317,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0505182452722368,0.154720123821833,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0515130607577025,0.157390360679336,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0810700025080788,0.158214396896855,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554643506567843,0.15978742163688,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0719951740260434,0.161262919978002,88,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0624139762073491,0.161538817166549,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0743955298470265,0.162171126033393,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0499500646894865,0.162278075473075,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0424276942619477,0.162494762117272,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0519628400362694,0.162510056324674,698,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.237335392111511,0.162875478430986,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0499845812846364,0.165470160031453,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0465320224438008,0.165649050898849,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.071101816935932,0.166040443943217,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0449504812229316,0.170985824684886,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0500782734411733,0.171299041320353,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0438463344531614,0.172155066616426,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0481425996223475,0.17582400940898,631,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0455254734580022,0.176415435208357,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0502171485182931,0.179831989382579,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0480341193135291,0.180353584052049,660,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0961258215416906,0.182845837264306,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0459988219732286,0.185383611574945,598,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0478082414882154,0.187360601787491,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046411978307499,0.187758252729929,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511988902759544,0.188693933942896,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0362714823177286,0.189069229163685,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0972174694484429,0.190548407971707,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0614848015733616,0.19077216272934,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0425547801704723,0.19261616349924,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0498699518497435,0.192979536133443,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.209798119021507,0.193283851493683,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0417242952689457,0.194516635278174,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0443210248639005,0.19599575507744,350,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0707318925494614,0.197761617994566,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0699423738797823,0.198662324070873,147,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0449541659878406,0.199584544853714,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0506375493151058,0.201232437153672,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0673740516765855,0.201728025426065,122,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.044949985933431,0.202813968479068,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0420341009820135,0.203115308838121,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0487583472918471,0.205550199747027,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0742254317066563,0.205919479506475,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0676828323578928,0.207210000143078,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0448416882256079,0.20777241618899,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0488325554543646,0.209051987272777,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0466544835392463,0.209350923319963,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0492316724244801,0.212945280689054,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0433141877839078,0.220042739426313,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.041265142382893,0.221547942688032,757,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0544868858415638,0.22195564329127,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.200679812180443,0.22315957884911,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.050472364941399,0.224901855765788,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450510593774778,0.226201442975483,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0352687761791668,0.226455853226949,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0591798355921951,0.227200046887401,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0401023962490883,0.227623786010307,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0458945314247961,0.227739738483845,117,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0524472139218625,0.228729711116098,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.194706217791027,0.231046280022262,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0452048221865561,0.231345688498701,483,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0496289126294199,0.231485105022873,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428548826478398,0.231887597407996,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412213709064004,0.233177126624625,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0343577808934477,0.234355042177343,265,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0630847955663656,0.234910688170022,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0553112141934793,0.236228966767763,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0583312910601318,0.239010854895527,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0446965269435042,0.239672906857037,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0449137406388935,0.241545443285632,724,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0375774644975226,0.243621737927669,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0450807331730647,0.24432042454386,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0389293082778712,0.245178068609367,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457948135654205,0.247430901553224,493,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0434172915680808,0.247971366782466,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0438529064675943,0.249046687505775,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0418587372731629,0.250272121236971,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0370324608358076,0.250725178805921,430,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0420902258053178,0.250967302830839,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0386331051569414,0.25135336855791,671,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424559438089274,0.252391752482431,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.21033975980836,0.253477544438882,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0505147362685823,0.253752371008503,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0420586625955948,0.254957470191022,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0770560948132151,0.255012405719482,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0408876020404475,0.256039750149527,48,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0484664266950531,0.257099998398719,439,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404798520207283,0.258252458573659,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0421397053332844,0.25900003952363,17,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0386556957938457,0.260033346905705,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.036311299969524,0.261134188765416,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0624348254642505,0.262083184339399,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0536068138386947,0.262850136011185,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0344887058214699,0.263059815619943,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0332653571597026,0.264548000808413,391,pan-cancer
