mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.159270914888118,1.35519490964488e-05,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.143392609391286,0.000133912496639672,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.187172839496875,0.000143210467408556,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.192203060438232,0.000216064328226725,754,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.193430883440872,0.000266333116342353,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.206623170122812,0.000367929458678338,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.134352426408938,0.000418755845699924,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.121295304655615,0.000468836527285091,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.1182814337514,0.000515807072084691,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.122695530981778,0.000554559913939488,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.133013034463122,0.000757173097212524,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.187568903452107,0.000845872011342206,217,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.125339757473279,0.000999162191612492,76,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.178006813334033,0.000999816804508907,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.1137113914864,0.00115086559805248,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.105690044042433,0.00127365265934171,753,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.15252342221252,0.0014110224692464,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.144378285488926,0.00142923609565798,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0906312924369893,0.00158406881123796,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106528529549083,0.001606953723805,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164810632009541,0.00178618126693764,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.11197972358621,0.00199614578956847,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0998116235073413,0.00204076124753641,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.113916236288079,0.00278714772474359,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0912995788703764,0.00329857373166842,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103938151829484,0.00339374272568679,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100405191672136,0.00349026063592157,276,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108230125338492,0.00377029765788307,515,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.108462508740628,0.00394572132171608,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.107988148067232,0.00403328601592353,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0981472160258501,0.00445069717746898,708,pan-cancer
mRNA,CCLE,LBW242,AAC,0.138741686594066,0.00563568219826342,417,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.119615680036078,0.00580705917310042,534,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.13516955752633,0.00601505849093124,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151910312148392,0.00605035724995505,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.103391589270046,0.0065145835040462,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0995673222462988,0.00715122805165567,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0988949461302254,0.00745376669767137,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.148346746489701,0.00761043517432812,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0972326368183542,0.00769690419073693,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100614647832654,0.00776023713140889,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.084194548909215,0.0080882944850089,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0964820771433695,0.00845660731549519,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.088920701751834,0.00911184315200424,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0909916452892013,0.0114689441466884,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140715170845143,0.0117851327276718,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.089978559659865,0.0125261430306754,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.102130937583041,0.0126797207967426,738,pan-cancer
mRNA,CCLE,TAE684,AAC,0.117977285024725,0.0127527967388595,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0891592800460358,0.0127652693939161,466,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.139428870654039,0.0130856874802858,392,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.12313262624654,0.0134027797946322,507,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0840755778854318,0.0139175829037612,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.186856473148539,0.0140380953251831,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.65789230338978,0.0145153834955605,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0892929804282899,0.0147703628469554,598,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.112648727716893,0.0164020589312128,527,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0762883825918004,0.0165897174108834,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0938101046122989,0.0168359357300109,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0891480467344739,0.0172899532240779,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.109856234634812,0.0173526676148027,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0939057573861052,0.0179555791430206,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.127532982259475,0.0180538227390301,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.133705098326818,0.0189766210506467,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129912075647376,0.019169549176158,210,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0829516565986895,0.0194876301203327,550,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0859242644709077,0.0199075247700803,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0796737410149835,0.0203962785468073,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0821301796002534,0.0208300200625813,7,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.127401982797373,0.0223675125995766,218,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0818600065668435,0.0227213387227792,206,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.082792924597803,0.0227836951102449,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0856200081662541,0.023102913559936,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0873484018287395,0.0238348394012163,43,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0848908769729339,0.0245230282867367,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0914352937183404,0.0253436203294028,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0845313593743084,0.0253835986021853,475,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.122709723330264,0.0256583349524206,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106940948711639,0.0258811559069278,564,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0883161615289536,0.0259222750430762,288,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0910191130561522,0.0259799135350443,241,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0822416622946437,0.0260229451036656,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0692122989690295,0.0279466322614164,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0852280313463302,0.0285652263639146,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0713197651140988,0.0285777609055773,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0812795658129301,0.0286343758618196,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109971760788178,0.030049724824653,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0780909056844006,0.0321806381517918,380,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106896929220924,0.0341462537152556,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0756411814250635,0.0349060435136353,344,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0744125458082857,0.0354001436739192,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.083385665349482,0.0355936620483008,285,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.108813966312872,0.0356407798905629,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.122799413821435,0.0357210209254284,399,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109036124480344,0.0366504572283261,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0823480106504881,0.0373056187708484,201,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0665610039483468,0.0378072748188681,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0646429133220257,0.0382043130763597,73,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.167376804752478,0.0384830269378881,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0745889580682292,0.038769426133488,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106691568654969,0.0398386216346948,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103300403639703,0.0400596470602463,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696383136949666,0.0402671933187242,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0638089344097769,0.0402703440029128,489,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.113087130664874,0.0403767282598104,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0996163928447507,0.0417297111871027,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0687645319210567,0.0419150558642124,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.115902896469308,0.0425711398970912,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0735236103683217,0.0427879080609489,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0636640488613173,0.0446260186981972,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0694709929613984,0.0469188414356334,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0762585106487853,0.048781537910738,309,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0750443920938708,0.050508668753918,698,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0692050324511354,0.0512207554856107,404,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0757659085155882,0.0534546169035792,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148403917624255,0.0545637902860802,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.102012091291519,0.056981060115146,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0597856273760682,0.0574480859244556,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0666941858397057,0.0583160941194342,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0697243314410083,0.0590879842224092,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0722234271281192,0.0594638209661136,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0740033385966522,0.0607253464270382,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.266972324900471,0.0610111187951762,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0681982539215112,0.0626986881823645,44,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.323782107092281,0.0636898937691745,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0678489776346539,0.0640033523501319,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0607810264688476,0.0642046606961463,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0653193032356285,0.0653019282911582,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0795005177015292,0.066032819650855,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141381155224811,0.0715526303826564,295,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0661093109627013,0.0718245870830424,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0896272494913327,0.0719116747817733,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0700816532679476,0.0720395965763367,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0668536605172403,0.0725244052111111,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100465913474051,0.0743496438397686,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0661161102414672,0.0746943099676482,280,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0626573820762906,0.0765787119729487,640,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0609658452360581,0.0769297163347017,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102564529480735,0.076938408179823,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0672820229230083,0.0772136246070757,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0630069352836475,0.0779816606864084,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0694099056522419,0.078800454280077,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0644767092308883,0.0803213408749593,627,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0993626454931667,0.0811684269113454,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.059770083864514,0.0832396124672232,211,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0678381461459362,0.0838071375189044,8,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.291400562518622,0.0865872757677816,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0642442580564742,0.0889624518011899,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0951943568743453,0.0902148301971774,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.065870494006427,0.0922480060870565,492,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0629767705742619,0.0927027363284235,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0666438661078887,0.0930367561259859,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0928942549642264,0.0940187082398056,54,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0832541562132918,0.094054254614154,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.227318190382812,0.0956696023931516,656,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.265628069813142,0.0966373706979436,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0626410546838933,0.0977987827399008,169,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0565263916168333,0.0983915958841089,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0644147929866001,0.0985247574541753,612,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0562983944682202,0.0990696708012642,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0653825478547852,0.0999845767893139,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0599159893136185,0.101887843522162,388,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0697841620002066,0.102191254582992,46,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0580459681906444,0.103034812327244,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0793998746567984,0.105161423853228,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0600021511138714,0.10544116726825,625,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0541404200863903,0.106731483434847,340,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125316055135768,0.106745408363142,123,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.053344430481671,0.106792286428224,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0849612544256793,0.108637855654235,277,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0714172467044988,0.108827302697378,589,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0593987461969578,0.110406611288155,319,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632511190637619,0.110652117027817,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0495239181312983,0.111316758130088,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0522797706758474,0.111360781832492,565,pan-cancer
mRNA,CTRPv2,968,AAC,0.116169705029514,0.11280802129038,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0512935349735769,0.112914676865784,354,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0487600047568827,0.113509981725909,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0506421992662581,0.113587589044018,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.058212746045003,0.11386887649219,188,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0869858595692675,0.114974654922674,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0542368320382786,0.115196175667979,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0629937420166582,0.115855079712597,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.058343547022939,0.117431831266942,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0609817526541125,0.118358108752141,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0541444493459326,0.121885651462641,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0571398160537611,0.124936699215499,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0529606434179168,0.125153919592373,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0519443592810928,0.126496602698979,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0716138605761832,0.126564005552348,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0591952732021129,0.126714790673449,482,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0862846699853377,0.12982686402105,320,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0566005715557431,0.130632015033443,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0602109004948404,0.133909448608954,362,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0526796378993941,0.134934474124791,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0571370087196263,0.135118597481086,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602163774060493,0.137028181188694,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0489216715566607,0.137097836216495,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0919125245269805,0.138147226252042,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.236328435814148,0.13823915740986,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0540711672549655,0.139328633421603,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0532845337660818,0.140018814829358,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0575446001948656,0.140309913264993,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0843281936977023,0.140381573548536,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0605703459016433,0.140530300817077,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0539114258705644,0.141842508325238,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0567059158730161,0.142127330248015,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0492357716214925,0.142351734632564,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0433516225957805,0.143296900496594,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0545172938389535,0.144296975346153,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0579179958174743,0.144404813843829,389,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.189785402532815,0.144725124652314,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.045584315333293,0.144896651525741,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0565631556683278,0.146064902147818,629,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578292015779308,0.147594457639325,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0532892299029657,0.148082779546671,617,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0515101892231595,0.148681544958736,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0796419000282969,0.151408442545335,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0644296838404329,0.152639149052933,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0486312202722428,0.152951054929345,670,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0520975308903397,0.15387729738543,343,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.057565553738322,0.155725327468283,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.052355288174851,0.157475108353182,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0538295856818098,0.158583099507484,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0545621560896958,0.158726693818988,86,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0704228704395637,0.159639222963791,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0519867791089218,0.159804235760001,177,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.232582345439528,0.160488124057853,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0753290415254256,0.161180294327574,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0462006686651306,0.161565551184317,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0499500543836426,0.163827633619662,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0504666473586328,0.164271062078352,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0495502389726478,0.167458453593089,252,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0445698318425895,0.167777739222624,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0495596162246075,0.168414253798117,713,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.05101537816064,0.168472830363606,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0452227313005456,0.170141559431637,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0429204576637353,0.171734418944772,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0478558595961755,0.171847640173365,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0543835676049071,0.173106274754452,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0445840213696483,0.174029064226956,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0795102206051322,0.174217505733632,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0630175206414534,0.174403464335954,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0442372781075387,0.174517535929079,556,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0448694313528441,0.175184924535617,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0514696843555419,0.181710493331016,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0448942553855823,0.182901777822316,749,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0531105688974722,0.183975840215118,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.049912855912272,0.189171582971872,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0617336945829234,0.189747029546006,326,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.072988688461703,0.190786472677224,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0968356561024373,0.190819401048215,128,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.047579457335856,0.194137507498803,618,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0479200275276156,0.195541317282769,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.164563673633911,0.195686365664978,691,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0744266341988858,0.198227763684003,239,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0722073893809483,0.199122046473884,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0479717237316882,0.199746256813935,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0597142662913567,0.200246423136333,692,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0583274254746422,0.20090002737976,100,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0522258361167379,0.201267077631851,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0450949443587762,0.203238162549048,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0605863978217081,0.204002779698525,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0439705931025813,0.204428369846951,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0549837792029184,0.204826653212395,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0413523374228694,0.205798456865355,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0466080318189628,0.206229588592035,381,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0504707924866674,0.209126612873395,495,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0673106107290656,0.209514113288372,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0467057447823804,0.211457769629593,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.048422162027047,0.21356967067349,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0419714189358353,0.215438003717809,696,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.046363055742383,0.215541019124822,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0465804968471465,0.217209435677215,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0487053144533153,0.21782598876449,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0421848582137785,0.217974927760161,699,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137893683087038,0.218840123445436,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0955434893777101,0.218922547514051,83,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0698817104322593,0.219094123440631,531,pan-cancer
