mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.214309636010861,1.02776191962908e-08,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.202354424457755,1.24859896753435e-07,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16471528275655,4.40131813696134e-07,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.184753618160908,6.62947197159922e-07,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.161843317380788,1.00123586814022e-06,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.158044482995043,4.7378819350921e-06,267,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.163717702421383,8.31506297404509e-06,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144745669780906,1.27598525486254e-05,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.131842067226229,1.67515984673868e-05,695,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132778189683165,1.87642815588702e-05,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.187466626197091,2.00293171390783e-05,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.144428158053375,2.18451502562736e-05,596,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.155594509119975,2.69217918491171e-05,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.225600437132555,2.7126700904623e-05,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140745472102503,2.94149603685594e-05,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.141240496164844,3.05609738923833e-05,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.161123297541671,3.71495259917515e-05,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149344936899132,4.101179241967e-05,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140531263923599,4.31903682551562e-05,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131719823814259,4.32831408635335e-05,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148769099501215,4.98118839755936e-05,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154706537899442,5.27205775789449e-05,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.126988101858815,5.92560794557699e-05,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.145126513994958,6.70409936069284e-05,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.134955192662502,6.98345367150479e-05,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.183559676928887,7.4816998785254e-05,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.13513905426447,9.87112340004906e-05,720,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.484437681618936,0.000111362219085743,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.126408679627767,0.00012813913713014,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130683489368315,0.000131216980732891,212,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.147560431666211,0.000247255705988891,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117440381325213,0.000307057157038082,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.119751720028318,0.000391193855629762,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113899690426459,0.000418957590414711,609,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.136226163545688,0.000476021770549898,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.123955915679893,0.000568298576333408,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.112069193731808,0.000576960667041463,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.116072554553066,0.000609481019403532,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.160246913767328,0.000649200867884595,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.131086186026867,0.000746195242046326,629,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.127874046739373,0.000747655400907687,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114745183238647,0.000868573271486892,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.172494020927695,0.000901947478025593,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104553303053524,0.000926290397484426,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.11276916259922,0.000963760927177207,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0981390692433108,0.00107769767640588,494,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.112812180040468,0.001213948265241,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114538477472093,0.00135731554449674,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110313592692297,0.001407725577277,195,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.114111936349853,0.00151544800872127,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.180479226576851,0.00155078060130618,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107763526042464,0.00160290932133594,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.169876883826245,0.00167418442188613,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111153114318663,0.00173850967655622,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.157384651424597,0.00180371642393184,268,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.173348533928614,0.00182047191756889,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.181299783777399,0.0018922003091843,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110546807728543,0.00195349379692926,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.113042011269608,0.00201966275428271,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10236466046023,0.00208695873463608,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106649600948041,0.00224054144689809,189,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.115685491953571,0.00237298137130208,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.117495538703559,0.0023952320448131,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0914371132292879,0.002645168812302,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.167843615131445,0.00265097969667049,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100933542921352,0.00280727784588824,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111666257020478,0.00289901604640561,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.104218569831893,0.00310904922807098,296,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104487043695711,0.00312013089891489,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.111627535096101,0.00336362374060665,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.106752976528201,0.00357420779513562,311,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101621858645153,0.00378271863698428,421,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0904192027492631,0.00379392335030218,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.163875709818442,0.00383447503210523,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0939601708631606,0.0040553528790921,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109277677016988,0.00408057687399244,60,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.105512764019802,0.0041508264662039,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.161042540935734,0.00440517232605472,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102669058838856,0.00441274302683781,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.144250063380625,0.00477870261932107,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.107726057224836,0.00478176594815374,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0896334940397496,0.00506194699030303,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0940934766781131,0.00510410666222359,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.157038282377391,0.00545242378883574,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0951584976210607,0.00550527081408079,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0996555329041107,0.00571005421964139,731,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0954823854235444,0.00621107648725181,350,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0936039994237014,0.00633221994913526,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0838524510954882,0.00689603196058777,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0943566782353483,0.00695521638679046,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0816464343060933,0.00715288770699514,489,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0949378825080355,0.00728597303468827,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0807916443140405,0.0073219284241594,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.136117365188284,0.00790767639725981,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0804452840054315,0.0081261704447207,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0759706672156548,0.00853850839700204,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102172953541412,0.00856728208451657,173,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0761799146281401,0.0107302516823918,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0996063235548196,0.0107791775863141,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100030591245846,0.0120019249053744,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0977842701270063,0.0124777182160918,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.464640210947572,0.0125282014056363,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0932785673435805,0.0128314945592318,750,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0886833722794894,0.013096264242636,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.123718599028074,0.0131537991581252,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.088980598671514,0.0131600912102107,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0986392074849861,0.0133065320638503,447,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.138868363234664,0.0134711958006494,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.129290175523474,0.0135251557669405,118,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0961739702358586,0.0135672035587601,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0993867345329672,0.0135963776221265,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0897069156020455,0.0138459130870445,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0941999403353154,0.0140885314380379,119,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0880867351437107,0.0142572216026409,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.080766727136359,0.0146342422836529,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0768070755945498,0.0148078933184357,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0960541649526525,0.0148224629457402,229,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.336004462912496,0.0154446577948965,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0945569244896121,0.0164509087681385,95,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127219753284549,0.016488499573304,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0743451000986553,0.0166735145488067,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0801991271055599,0.016907981185628,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0909742874867168,0.0172218968805159,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0933528877356035,0.0174339150363316,146,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0808932799742139,0.0199679857373823,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0785355171269973,0.0203971260068836,676,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0804847001862142,0.021566660651891,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0835418009027759,0.0216391634241576,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110773239779328,0.022140408459475,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0857374321421081,0.022807002361732,141,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0755977326555038,0.0231590858810975,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.070881460644645,0.0255255987162985,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0724830182998916,0.0256396910366779,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0777363000033136,0.0259473221071167,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0841156684422553,0.0264770352378701,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0944225085364556,0.026763239130772,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0863481371201607,0.0275103001634093,549,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0777910123758426,0.0276492457182394,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0837864268374944,0.0280036510834015,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0799300354906887,0.0284267583773417,497,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0871767873184681,0.0285134424541858,376,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0768240874733788,0.0289845351874786,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0815208115546753,0.0291387053301488,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0782585038095855,0.0302362139207317,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0714552699947354,0.0319464331007802,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0798627144801966,0.0325984697962613,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0804091622688446,0.034176763491209,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0762062578701645,0.0353601351734698,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0816800599492837,0.03541132010911,192,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0673817823014643,0.035461376522049,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0799205361737684,0.0370491030575212,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0788061546274884,0.0373399899999165,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0803164043627568,0.0386714023999859,321,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112451874872941,0.0387599096732338,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.105328667361849,0.0409763156287666,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0786079502074633,0.0420130734660106,682,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0789606323671688,0.0422348192393145,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0728543345562495,0.0423506646454911,462,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0762371997016618,0.0427052118811318,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0714858395234709,0.0434971662367388,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.06840600301454,0.0436043207433677,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144989754052035,0.0438420372995974,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105980303221498,0.0440618790157143,233,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.264179852332056,0.0448163818724135,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0729209639205862,0.0453705985690368,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.407716487725525,0.0461594854912211,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0810729107580645,0.0463685845092052,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0801644229951784,0.0466561868002892,638,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0760973513557464,0.0467839930896093,420,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0898650637317579,0.046832325489901,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0678374245872026,0.047118726839266,496,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100335357087583,0.0493317624064106,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0807172230990955,0.0499923510466719,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107804422359116,0.050121513847008,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0766759834466972,0.0513223556063275,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0745014306106072,0.0517723435220955,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0588361264445368,0.0518604920146659,39,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0700709772464422,0.0524987236018885,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0755024596545589,0.0528250607281327,240,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.061706449363926,0.053104727549388,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0700905984495363,0.0542896550193001,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0714761803608507,0.0543536062278414,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0594677766400376,0.0544000207733187,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.062810091486059,0.0544234490264145,25,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0677476784761473,0.0558766832272531,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.072897494113953,0.0565937113297526,435,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0749327833020406,0.0575377375476187,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.061039087482033,0.0595465255241893,328,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0741986763755557,0.0599302261459233,675,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105025075802044,0.0612650907220321,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0808097685212765,0.0614646004891534,346,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0890057161277975,0.0621107513762552,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0655865772707818,0.062614378609396,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.146269570812406,0.0633298440459814,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.072186835137124,0.0636665895577856,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0737704726605222,0.0697202875626902,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0658140933264675,0.0711244698904867,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0657655787662458,0.0715460268618766,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0700367771230609,0.0717672028525804,710,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.100154827296483,0.0720775295040526,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0755474753166567,0.0725793832504887,103,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0548172115463394,0.0740703571563272,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0623703875269959,0.074204228005095,416,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0855655757879678,0.0742106886184362,394,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0600289827822236,0.0759844661555736,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0702708713091515,0.0780397924435289,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0623540247995396,0.0782298090230661,5,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0586204131254387,0.0786731238020327,670,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0595039648229233,0.0789111273710559,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0693338960314628,0.0796191558387918,454,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0530862361795866,0.0803082979863252,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.291723159637041,0.0805721520889943,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0913230917539804,0.0814085745590214,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0838772975228506,0.0822254043249208,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0772132940992093,0.0823306496891658,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0647099795851437,0.0834904278584672,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.092999133014955,0.087519573098442,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0541118338720084,0.0919893846131144,82,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0604391810664503,0.0920738818753843,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0821774622674706,0.092466839326127,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0653334136379621,0.0931155182142884,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0914917767476338,0.0943013033441859,122,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0614572856704362,0.094914687726356,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0606153288624512,0.0950496505054415,386,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.300108398177987,0.0972614442820232,630,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1319905213367,0.0983087359448095,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0610290021881174,0.0985788028142874,177,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0598911121784776,0.0998094382620283,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0545548541451774,0.100269382416781,696,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0899443776540003,0.100625157780087,218,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0478936910326041,0.101306655628819,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0652650614227144,0.10172694347268,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0599244858142366,0.103489592066862,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0839437309407963,0.103919380777405,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.23660618545827,0.105990613445982,131,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0605576330277704,0.10664994741305,475,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0750422900984522,0.107858912842082,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0687753730606695,0.108030084503042,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0552181881466453,0.108113035987368,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0541764453865907,0.110043248513258,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0631584634220078,0.11173386386055,55,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0489072278349283,0.111978376121415,190,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0553149744376219,0.112022466736428,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0602924935701573,0.112214880730448,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0620753769437766,0.112779803795453,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0467027589647508,0.114210049384753,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0576391539921542,0.118024655215058,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0629761525758431,0.118279739072784,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0732942294708215,0.119154232308677,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0599994766370979,0.122270229437794,357,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0547397156930719,0.123469810577986,7,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0866762435111703,0.124959765040508,685,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0608830267528665,0.125891108347607,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0914123468841824,0.126014979278182,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109165343239568,0.127008922635798,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.060412607369116,0.127198993865904,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0546847642140176,0.127705504513909,557,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0532708127917565,0.129323624341166,745,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0533468407118556,0.130913915550145,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0532456414628394,0.131364451062655,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0535182671856526,0.132392005399723,601,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0520064127886541,0.133709850925504,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0531566238301209,0.134065320237996,19,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0510739493451676,0.134637952982048,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.05140683297323,0.13714742367131,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0578458564578602,0.13831856925159,451,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0588908113015716,0.139468379038451,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0551977959763571,0.139607171375188,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0857976120663463,0.140568680976986,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0541623382805505,0.140603312485768,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0589455700087894,0.141784551119835,159,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0513059334872984,0.142044351631818,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.055240692931979,0.142665856672713,472,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0716228813532503,0.14439228155807,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0651701917054292,0.145257137324381,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0522851862896375,0.146291326311635,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0896666937599692,0.146866977603966,232,pan-cancer
