mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.163878308816647,3.54689429465679e-06,444,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.23826353045945,1.07374175668956e-05,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.161537367848507,2.55929875708576e-05,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.138008630035383,3.12900564652427e-05,335,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.147478660264995,4.29712516581083e-05,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.147955411097958,9.70221380264284e-05,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.139546929894173,0.000121653946850853,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.139273196355624,0.000130262759468882,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.202939898837934,0.000158693856202466,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.142662291900153,0.000249744869239786,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.12934041718927,0.000280849979352198,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.16867330259766,0.000283256279002101,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.126353891551935,0.000300808521710791,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.12966134799131,0.000342379424514437,434,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.135174106339406,0.000371691725321444,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.131945654883933,0.000378120975536045,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.175703779196236,0.000425203185590198,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100658456935762,0.000514607182643817,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.119302530076284,0.000540535856919725,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.115750887875228,0.000550980991640865,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.183881369086079,0.000580931763575716,210,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.179687074004316,0.000597999289001204,174,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.124150759217073,0.000677294187800056,193,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115129751338504,0.000691507810777816,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.175427380313736,0.000721018749824522,49,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.125484172386114,0.000723667908607345,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120724038014669,0.00110908828668202,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.177901096710544,0.00115452329046405,88,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.114261331093022,0.00154918355946242,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.190957340106296,0.0015581813632761,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.112787552884727,0.00158671068439666,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110157683808237,0.00171503584705815,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.111988710215944,0.00192834559699769,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.112794326993225,0.00199490677815405,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106321942660342,0.00224259674855595,538,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.108781303560623,0.00229963575071554,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.164961682254187,0.00265481086144392,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.105562277786178,0.00266095443736948,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108036714391657,0.00268636729355268,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.104222685128699,0.00281672356806841,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107781802225876,0.00291698622166616,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.155851378280526,0.00298636319647476,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0970778986473309,0.00383283735869484,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0971588786791134,0.00393377798706064,453,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0973478102110419,0.00477082433364186,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0974107899188984,0.00687124057692514,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0964335034884792,0.00803475166153837,623,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0920329985997792,0.00832306878061839,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.136528303865482,0.00899478419971295,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.140962707468742,0.00900686675854132,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.143746154201375,0.0105934271333801,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0945811773432961,0.0108225673284485,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.089233216539501,0.0109616185662543,745,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0896439904994609,0.0114111430405251,19,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0883747176629365,0.0115863340708947,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0885572907353432,0.011728629718008,312,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0906607121381409,0.0120513328056997,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0868768708005426,0.0128002784681615,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0931473781346575,0.0143558946119546,199,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0874827172259416,0.0152269791935525,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0853595437224344,0.0154860271410296,189,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.132024387621041,0.0172248090133272,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113371089620989,0.0179219158019642,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0822330309098242,0.0185306824248435,740,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127743712558897,0.0190977955870572,11,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0822910025046215,0.019519193118891,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0828257893926981,0.0197095708860095,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.131137429552698,0.0197904626660685,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0793739907968309,0.0204721633760321,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0863135928198386,0.0208778219005928,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.104612711227795,0.0214695994435317,433,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124254068224205,0.0228184411412089,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0811463969086669,0.0229249740244835,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126233965644498,0.0231609450432597,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0842214368236204,0.0232905915852988,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107818405928188,0.023629574884655,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.073183643584045,0.0259777534504499,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.083121831118607,0.0273684772939456,240,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0778387039258201,0.0275138235110582,625,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0721878053516144,0.0284026370187436,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0797079111630237,0.0286173554145924,537,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0808294221501177,0.0287139322719057,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0726594105601971,0.0296246433661996,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0715036220991975,0.0297488080732314,749,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0720144411253061,0.030136496307151,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0791136603919172,0.032904295204431,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0727995225781764,0.0329271402618239,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0734025885029652,0.0329421080460133,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0708549034332583,0.0338055482772744,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0699995229637527,0.0342729022663515,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.115142901581835,0.0343892261459735,218,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.071587094951029,0.0367215097238716,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122735970123762,0.0371822603087908,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0688255371945926,0.0395243047703601,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0620258070366242,0.0398913262900196,411,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114586826150355,0.0403889552267064,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112010774956696,0.0414688403023653,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.101166368109729,0.0420615724989453,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0704169898406444,0.0427476807725731,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688288425173625,0.0427729792675682,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0679663346555639,0.0431605150119492,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0689262594151672,0.0459039761212107,386,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0670721427259586,0.0475773159110421,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0954106810807471,0.0500214554640066,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0682778833379989,0.0519617521457696,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0742881575403433,0.0523101767726183,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0704312760641958,0.052408920548619,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0701647832791999,0.0535419922875158,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0736693835803369,0.0559879521578819,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0708790862672644,0.056571812236868,110,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140092057763414,0.0568192989464568,140,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0585695202679033,0.0568562326889496,190,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0697968256134898,0.0576770721103209,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0685310194365824,0.0599228063896829,497,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107964019760357,0.0603874180833988,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122529799246174,0.060604156290809,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0715389669893798,0.0612033244507484,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.06945818087725,0.0612272953970949,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0698968977584412,0.0616256628547558,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0621710389623228,0.0624499204610729,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681809288524604,0.062910632429574,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0660962420280894,0.063274289869661,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0672596046245185,0.0636889602857669,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0650276477434987,0.0655206643200748,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0694594485761913,0.0657209210006012,288,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0638016762874682,0.0664818804015645,416,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.317218893000933,0.0669304522902126,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.089656853068191,0.0670947921383839,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.056193128812885,0.073434829207769,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0648728948390434,0.0754600363267262,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0840095296077382,0.0760311597501224,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0587159531674584,0.0768023890557847,696,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.063012101560188,0.0775939252485549,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0928007876333005,0.0784398071694062,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0625988112608416,0.0813231619199306,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0622187396590971,0.0822281088515578,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0845065615341066,0.083560801222779,694,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0650946323632354,0.0842972129687204,106,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.087060398032201,0.0847174118089989,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0570497538290869,0.0861424523238644,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0590539233096522,0.0914803880022903,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0834211071368658,0.0915541166196788,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0619081820030368,0.0934071703501081,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0601193182933106,0.0946091393956236,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0584160994506569,0.0965420744985541,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0545994041063513,0.0965911686399809,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0591601274254294,0.0978771405047613,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124618538822564,0.10013184179059,308,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0588234644752764,0.10064231254452,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0553077723497867,0.10080561947554,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0572020409607083,0.106542900018468,547,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0570377310410462,0.109600095061258,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.057661301649307,0.111183670775705,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0597791977534079,0.111354804857884,653,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100098009961329,0.117059681828818,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561614995758075,0.119370272367251,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562723569817026,0.12028046037253,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0522304510021281,0.120489573688568,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0829300279840625,0.120923531825008,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0710376537040445,0.123552847743499,12,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0538207922890105,0.125672810804673,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0521866801313278,0.127844228875689,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0928322718252275,0.127970529095661,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0464037226099265,0.128633274352785,736,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110616639203059,0.129101281138229,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.057376816158334,0.129271607358626,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0531299459049064,0.129363283762712,499,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.070453152286775,0.1294067227434,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0532944293707824,0.129505440745915,521,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0554704334920011,0.129635014750472,149,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0525170809185041,0.1343408882719,275,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0487253802170543,0.134403835336433,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0486571782355798,0.134664325266209,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0468594788258273,0.138749705694721,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0692385253290453,0.139969616294656,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0770493794429717,0.140456401239753,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0849683583861499,0.141983932156153,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0518426367928304,0.145123934428635,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0748537935332411,0.146098761152833,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0502543652352941,0.147786541914098,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0698988486069407,0.150045790407582,268,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.209482904419171,0.151052397041279,185,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0451109923127923,0.151203536588647,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0537853360857979,0.153131898699308,728,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0699851715714748,0.154407809835845,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0471622275934486,0.154427787773905,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458402954293372,0.159974447387436,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0440490622119907,0.160718086163987,555,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.215774537627848,0.161784216202205,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0466026569510977,0.161993655192883,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0484975611516398,0.163087181946625,550,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0419529004621742,0.163396380992873,494,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102891186507099,0.163580843731365,134,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0801124380211221,0.165102176539639,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0454593101541882,0.165849760021807,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0485216059950668,0.167183537049589,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0523973819150775,0.168752848475745,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0747145809604617,0.16964818833989,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0526019530922983,0.169951643771958,495,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0763661018117634,0.171460022427639,606,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0970378480293595,0.172967479033832,161,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.067669548930289,0.173477458170769,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0463611688962376,0.174111273126051,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0482944907112324,0.176468033510636,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0528474679281798,0.177021618363742,573,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0476885102158424,0.177455959798655,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0504904097862675,0.179625858603976,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0505600802954647,0.180950215678726,635,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0467709776870412,0.182077756890918,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0750310072018883,0.183266931726188,97,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0470161939517529,0.183560519150129,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0486615566492094,0.18404186335239,712,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0503957270219976,0.184578506399521,289,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0517205059803427,0.185170683440454,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0459234783586499,0.186474914531969,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0440123874536959,0.186817782958634,670,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0496077399140702,0.187216181863085,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0461540181221337,0.187396849504354,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0423897185266704,0.1880925396964,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0435544302911169,0.188811395058603,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0457983315242028,0.189624364109366,431,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.041525728180766,0.191299194542795,152,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.047381657650286,0.191755683733054,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0419449194206657,0.191783075981924,82,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0465478264985698,0.193227276654913,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0617874137788439,0.195581669098708,176,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0636237303183489,0.195765069767713,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0452631594404479,0.19853762502846,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0433708162726576,0.19963143496365,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0443805239242004,0.199694324352426,465,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0436427079045181,0.202699759592455,496,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0473483655547899,0.207565425198399,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0508506346454412,0.209147760938862,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.041523234729375,0.210450258219086,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0474563962834604,0.211721005859868,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413295587471587,0.213956872836712,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0452838589037798,0.216207528598638,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0679781146525394,0.216211082395037,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0518048642235785,0.217069946925546,356,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0448171328220879,0.218858497275872,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0626462910479541,0.220939719325887,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.079976219164055,0.221320805830878,142,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0459202070334514,0.22171013879032,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0429454452481692,0.222294163005482,627,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0425334020517642,0.225186098359062,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0665338944810729,0.225211252849334,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0868517248814162,0.225261918312806,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0668318686442635,0.227310550070274,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.045379583642966,0.228693929022737,201,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0431626354986797,0.228703717243166,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0403871062276787,0.229930616501976,276,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0426627339605796,0.230329159294639,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0454719990471064,0.231324099901432,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465499888928414,0.234758759568986,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0426383798383285,0.235362344260942,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0431738024750822,0.236834362204189,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0384588171660217,0.237759362081359,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0333038543249447,0.238602002756545,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0396121551617529,0.241759921761301,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0374102834592457,0.244226179964335,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0449932016201044,0.244893888173191,154,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0524511607622141,0.244991682632138,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0413347259259606,0.245906055380938,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0370995163708216,0.246079500807205,432,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.200935915497271,0.247841897863761,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0426863697435228,0.249251147932151,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0418686724453409,0.24954518298268,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.043228960644054,0.250672735791158,146,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.19002359658001,0.251664406194974,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0314425137131081,0.253971518823083,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0439022116944832,0.254247177609117,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0422855397554347,0.256656776631272,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0399256272078363,0.257336170518484,727,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189667578258071,0.259018280010352,77,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0353667641908789,0.259387047165771,266,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0423874683759698,0.259436865711304,741,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0400570589931704,0.259768653367356,293,pan-cancer
