mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.169413857842546,1.56930905586341e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.166514471633577,2.15322579276109e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150027238499707,0.000118192629848617,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.139325202099978,0.000149835696347132,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142725259414054,0.00018559161214518,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150517187101338,0.000261211475995002,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.139676919598487,0.000287074857809448,538,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.131657966353204,0.000323049187835166,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.133387167465284,0.000388040482994604,444,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137421397586148,0.00039744992428607,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.136955583539098,0.000596249054574091,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134184290789212,0.000682397509614523,626,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120581178382753,0.000832987438521834,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111554793677503,0.000892224485156977,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.135982756567498,0.000976840104812061,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114404123599134,0.00113320837720186,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129941889107513,0.00119153249363155,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109488889713836,0.00120320680916637,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128659410036091,0.00129432342907774,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.111268364249652,0.0013049135488156,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125625280692376,0.00150629976450669,727,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121296600835927,0.00177735930985928,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116446405680866,0.00180164331067348,521,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.177876531445397,0.00197042028752844,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12257666648849,0.00200554824944907,478,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120509763520686,0.00210211101487199,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103570701517254,0.00253548464758054,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118144004160639,0.00279967300984405,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.1108549148092,0.00298023619332126,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11222225924253,0.00362234460632745,410,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118647113575606,0.00391173308642388,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116128015780097,0.00401929830367844,712,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.106268841883332,0.00409926412380053,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.10586801275295,0.00414452168761033,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.100039194512454,0.00420436824113107,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117245726458911,0.00433705614994689,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.116598385101704,0.00462432766544834,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104374933575453,0.00465318313165842,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.161184232032842,0.0047893774490447,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109388428023787,0.00502822160666278,372,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0968788697598908,0.00543015030175782,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.107451732909435,0.00564991125400971,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108420030388917,0.00585574461110267,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111723602527107,0.0059186155520422,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107390961008002,0.00613414218403858,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0989186729907438,0.00664063528000318,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.110897463953986,0.00668214497400591,336,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0964320904918372,0.00713296897134508,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108666384984972,0.00755427294665583,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.10365743720745,0.00805763415793543,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0969662135662038,0.00870483658126265,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.110958469695347,0.00870496086743107,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108445643648638,0.00875524254683473,653,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132311039828837,0.00924322295990182,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0998955242186896,0.00936123066067597,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15907838157485,0.009760953541755,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0927768767833891,0.0104886215607991,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154071772148012,0.0110174263492331,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0991597157377194,0.0114040872650513,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148784740513318,0.011544918647391,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0826572481134887,0.0115568092596458,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0970938669249522,0.0124060305386196,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0961847516837186,0.012441606504805,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0999133143524148,0.0126422246815801,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0989270219473714,0.0132103410982597,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102275291471065,0.0134136061787811,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129634639000595,0.0138373544153172,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.127169462864706,0.0159497654253189,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0906017619123758,0.016692820913647,476,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0780549556271238,0.016959937727547,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151603055929747,0.0170362874615794,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144706312235135,0.0176218979606762,665,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0798091320066222,0.0177595339913579,583,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0838120599967869,0.0180215761565882,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0956277911139435,0.0182367124484629,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132539918960184,0.0183247536180771,392,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0858955740960064,0.0186130738843479,213,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.118998503298765,0.0201857302503447,581,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0828140911959063,0.0203186824282518,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0945745649860204,0.0214654368065655,192,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0903634554242228,0.0216561840875881,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136031900568236,0.0223015777756517,443,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0893919222109449,0.0227802627338683,645,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127264264215571,0.0235764358005323,99,pan-cancer
mRNA,CTRPv2,R428,AAC,0.106377971097118,0.0239092217857779,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0803758381563934,0.0248198531266559,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0844197369364307,0.0248812094777854,462,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0952808625502485,0.0250753434228106,484,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0923912936594801,0.0253400260199073,759,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.39342431694234,0.0260556833791001,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0851643706857294,0.0262162713206739,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.076866117979387,0.0267134433350254,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0892283710182874,0.026813108158397,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.329361478592352,0.027195857070584,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0773048423414531,0.0273010007072444,467,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0817432198911523,0.0277385572735312,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0903826934989405,0.0286375541156539,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0821384181874016,0.0302188198344401,598,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.121545158539749,0.0308815804550574,10,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0871427986609566,0.0308817228085654,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0885104174901548,0.0309792610294181,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0788395226018193,0.0311576939979227,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0810085192287073,0.0311938710237711,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.082385282239483,0.0313433825327638,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0819033150028884,0.0318307717901585,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115096949308702,0.0319742599266563,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0730487459968127,0.0331359378624328,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0907800240069637,0.0334963138274372,298,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0821836289089133,0.0337841780128036,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0808170659189344,0.0349744453538609,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0806866912884988,0.0353331908721521,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0768169837120408,0.0353580588475443,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.109644972763465,0.0358364178347109,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0912539979481741,0.0360753426926689,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.074455086532606,0.0371263814026018,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0850868718542366,0.0371289626238895,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0676729455378305,0.0374764082734147,391,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.306378575426373,0.0375589077564024,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114962228551588,0.0381754501558734,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.26375962527438,0.0389672676064372,129,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0744299214004087,0.0393213083947152,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0783326927810686,0.0400007622942375,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0820125528649762,0.0407758971456568,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0771728425455797,0.0408032041049802,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0847016731197331,0.0409548165347811,117,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.085764919843976,0.0412410735439443,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.063891088629034,0.0412607057158084,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0997996138236994,0.0418497129689358,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108067530510623,0.0420861042044683,585,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.317012877128869,0.0429401125027657,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122620861515035,0.0440134935913494,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0846900872202355,0.0452665902941378,347,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.084233286891837,0.0453053175283938,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0753775733345427,0.0469531587941758,726,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.079340246069764,0.0488139802027243,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0727569567778666,0.0493375898466577,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0766491676314198,0.0499369421345372,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0653241023672744,0.0502959484118381,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0957410859382127,0.0504462301462477,100,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0715273639039552,0.0510503475590378,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0722227425626712,0.0542461034810555,502,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0682643522791826,0.054822247077336,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0807792089348746,0.0587863234584351,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106305646545251,0.0593112738091191,88,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0642119417609332,0.0599713187475416,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0714580924154225,0.060192556786063,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0701466177131407,0.06221892776727,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0666768405036628,0.0639087926519091,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0761878787783767,0.06606602568825,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0997288246673578,0.0666427598079061,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0667446721259665,0.0668432073943524,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0873097347711642,0.0671845688940769,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0845192725022266,0.067769647864931,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0709513265227079,0.0677773162211484,617,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0682762873414344,0.0683674006515284,26,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748629852595081,0.0685432031824403,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0734879257341841,0.0692839307320895,196,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0718744973883537,0.0693828822435158,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0723463540053205,0.0707030003189889,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0768756266610702,0.0710945694044556,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.158332841367145,0.0724783316769254,161,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0726079190698395,0.0729073201900217,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0679630973214944,0.0753987780704295,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0691137111530056,0.0756691831636596,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0666269725208323,0.0776067261979926,385,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0719336727814306,0.0780160825803318,405,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0984523485566535,0.0784941523636013,11,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0921096653747337,0.0798719785179635,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0606557810313112,0.0801274611691412,565,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.067894402901672,0.0810439098758972,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0660010803270157,0.0831868220490264,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0610857935971081,0.0840104028881931,224,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0702389548758176,0.0843431890356901,263,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0555974277309979,0.0847403445135239,494,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0629906387068532,0.0849220556110265,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0625389522140224,0.0851740871290225,37,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0663580211877182,0.0860523282091955,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0610077834397286,0.0868285820835228,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0710439038987356,0.0873539319636557,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0583850232919005,0.0877311527566017,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0691354502435445,0.0880688412024974,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0689909317246886,0.0881730154018603,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.072169455619622,0.088972787008111,552,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0668940188169703,0.0892300884730548,312,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0688677536560895,0.0900070355793855,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.060484005113751,0.0901016315794433,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0655780401041974,0.0903673256471417,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0884793008317153,0.0904487007047796,694,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.234048735164607,0.0911744500453445,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.060610881776588,0.0914085058296316,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0708673672590675,0.0921351016204635,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136121009078685,0.092220840426055,142,pan-cancer
mRNA,FIMM,RAF265,AAC,0.287271091815243,0.0936207952637869,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0581189648703979,0.0954687034188041,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0643160787169895,0.0976962751928867,481,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0983550813286758,0.0977180079267294,147,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0569234504913573,0.0978124589934837,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0952458711772092,0.0980712681777017,254,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0637092172029443,0.0988144877829632,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0581459485791511,0.0992843010899456,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0511420225935518,0.100515154363652,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0863329725951177,0.102321057333363,554,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.05199752209213,0.104205687177183,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0863518156499174,0.10469446477829,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0603622569876639,0.105602754318259,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0565868999175814,0.106260448796502,430,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0606868440638183,0.106959316213335,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0632937183507544,0.106960393123274,706,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0602896551601691,0.108624956216632,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.053455889828845,0.109179490990232,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0979907358412607,0.10940393242609,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0518777805761201,0.10965705178109,39,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0575035380134434,0.110502784887203,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0665220739012888,0.111477271963519,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0648526863710247,0.112706426927648,75,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0885183037690698,0.114080221573657,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0778185630569439,0.114348841067137,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0704571687187081,0.116300235970906,109,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0655230281252446,0.116480484261297,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0601401074200913,0.117040969077531,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0613820514686777,0.118618979682298,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0546541991123061,0.118892299473592,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.249873847552503,0.120054925460308,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0566170374667494,0.120313249058835,212,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0975745144095701,0.121587841942877,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.093834974314227,0.121699048414052,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0539115076316858,0.121854138500995,555,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202149991973574,0.123736715208272,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0597128388217713,0.124533187068973,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0544443111955924,0.124952195978122,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.057828466857113,0.127255444302601,278,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0640715439498112,0.128178922253464,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0569656661321113,0.128356764420415,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0561194839773465,0.128796282413938,307,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0872543926667155,0.131275335656439,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0545493605923435,0.131864501873894,274,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0566141967800417,0.13247288757066,745,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0536619706514632,0.134254839989524,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0615988688950569,0.134351345219774,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0512001610144323,0.135863497750973,33,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0622958853669663,0.136582490994252,575,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538067155324285,0.13716099394591,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0501528322879343,0.137688194262657,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0530797704847574,0.137787375329156,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130334367809807,0.138466824368061,658,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0588624284822332,0.138701379024477,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0631717561751691,0.139331032874368,447,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0512905149246547,0.140227723956795,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0696603212718722,0.142739839413163,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.075698327291575,0.143189659826018,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0617246027596657,0.143983166447401,285,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0847312222529271,0.144224206087539,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0549903591469381,0.144670631273384,206,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0588731469790949,0.14509834750099,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0603169465112663,0.145962508458198,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0478816051968041,0.147617928316464,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0861218451153454,0.148492240303552,175,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0805577972144294,0.149509693625889,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0909575645017233,0.15040874548359,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0560840197757904,0.152690504043895,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0507181180865543,0.152954721131539,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0793222243315852,0.153038229583217,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0697119555802873,0.155130163363041,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0565019157275023,0.156809258365053,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0542033794562697,0.157424386729653,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0484190715893208,0.158499122861002,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0505101827996663,0.15882988017876,509,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0552521621196239,0.159377355927718,153,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0557146156222306,0.160471417317704,281,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.231574586332648,0.161011765346879,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0704384326159749,0.161362089549996,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0522859682566377,0.16200411952845,296,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0548185890520633,0.162067977856068,515,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0908395848500051,0.162103260306104,686,pan-cancer
