mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.280263761864254,1.16563918349261e-11,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.260507819740653,5.60902396251232e-08,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.210511248851677,5.59934831507516e-06,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.201398841436297,1.75454765077532e-05,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.257054398669662,2.32852233462774e-05,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.578778579604374,5.60978850571778e-05,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.182812461775398,8.74627799467977e-05,18,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,1.41704747373929,0.000100195151278426,124,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.352595929320707,0.000108407399777026,527,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.617680298438084,0.000137512845017274,592,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.172112270790401,0.000150799607963794,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.26068056290124,0.000286712587064271,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.608969052910702,0.000360675882900253,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.246814640811481,0.000387269614945778,94,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.207198813682865,0.000545346068011438,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.151409947999068,0.000586903985749387,350,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.205801567673306,0.000670551899557886,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.140002291024695,0.000772812061186749,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.132374101650467,0.000773366035798694,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145034147618723,0.000788595723831322,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.146964800213866,0.000939819993826229,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.138373671777848,0.00125236901126414,712,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.228982428671209,0.00128633713396097,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135368914647147,0.0013066116402911,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.223249796937167,0.00152500861537609,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.187463414603271,0.00170228195070635,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.122746579293425,0.00171817762326223,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127288983965136,0.00180711010148381,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.148413101754217,0.00184494289743168,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.186780710677882,0.00185970054203747,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.797385307977436,0.00189245489742853,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.172728551322933,0.00218409877321165,224,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.125962797546366,0.0030741054741235,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.124246603581281,0.00312628995143224,22,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.130056160675805,0.00322025851221748,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.130502765066894,0.00339867657408221,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.130964325834298,0.00342698236834887,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133276711721528,0.00358030944517416,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.12232051344736,0.00371542702381422,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,1.07608894696269,0.00387913333838097,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.06748442343321,0.00391168061641271,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123062517976816,0.00467785797661313,478,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.197322481413834,0.00505674567561656,11,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.162656076848067,0.00525335754822423,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.208452931858635,0.00526314787292459,308,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.196851168368651,0.00542948930624383,392,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.364307017929807,0.00565409192992053,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123725412852947,0.00586420792175959,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.123564452313381,0.00619404083737376,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.174372773721715,0.0063855136698064,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.154751507604453,0.00640582172256128,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.116374434774793,0.00685340565237075,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.118918728376118,0.00697263811515103,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.118353425001892,0.00708441271500344,601,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.214622190938081,0.00760249588489834,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.12658809325243,0.00790378868751657,477,pan-cancer
mRNA,CTRPv2,FSC231,AAC,2.37818044365801,0.00863053253213822,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.129347161951545,0.010009460015191,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110133490693959,0.0118670105625123,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103931801850019,0.0121288986998126,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.177184246637522,0.0123473018443029,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0946709970681458,0.0126811810142498,259,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113988534608827,0.0130475694216642,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.201451853942294,0.0137153525087084,45,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100213092657553,0.0144941567196176,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.11078035577705,0.0147492698969713,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.182556725669154,0.0150607407884908,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123518699239741,0.0155671563686989,389,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.106858517936639,0.015610009661412,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.171405051092004,0.0158118917633932,88,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.152980384927637,0.0163511875753995,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.182095943787675,0.0164426142974369,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109621506150069,0.0179348624848971,481,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10269128485873,0.0179905756905864,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.137971001489826,0.0184350110486911,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111181756485993,0.0185103558476821,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.104181115357037,0.0188515186697127,720,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108280387118635,0.0191481131493035,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0914585281330517,0.0196340694530547,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0950175675458527,0.0196674917023885,300,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.110060837051646,0.019867377710962,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106149932334015,0.0199620048971175,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126840881714252,0.0209293695674799,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.15306527612822,0.0221933847841023,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.10135030408345,0.0235550962204308,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.152756571407882,0.0240192708420435,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0937735098330024,0.0249407276831479,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.904285662407512,0.0252988935646009,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112683553639295,0.0253385235726598,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.159117929429936,0.0255231621971213,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.152414071233175,0.0262159882888171,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.132646191595147,0.0264158906593909,476,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.225976069065315,0.0270185069767796,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.100823425363,0.0283534928449556,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.180532422826836,0.0298227986637911,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.189362108602963,0.0304858069442235,165,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0928033643059315,0.0309945557347582,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.146221825158752,0.0317618192318473,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.150744431260735,0.0326126162326155,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0927531320267462,0.0327011536509343,713,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.294725726971131,0.0327119383974246,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0864356595625199,0.0330775234112212,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.148180765100696,0.0331206859514997,746,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.086745338119789,0.0338297893822069,467,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0951548563387479,0.0341555047829804,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0965961405963085,0.0361780004184884,342,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.305806906496128,0.0367015605678279,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0893169310329767,0.0387504289927905,739,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0974961778934198,0.0392566786340158,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0868876671805256,0.0398144574373282,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.279557681889511,0.0413449843132867,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.141237848836294,0.0418569978420134,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115120424517656,0.0430969356304723,427,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.15108292414494,0.0440216443084657,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.089537779934226,0.0451889411357027,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.091434289745227,0.0453216210301893,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10851277222609,0.0460560741551175,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0896193817084285,0.046472565223579,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0859975779968251,0.0470834290823635,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.131288295303589,0.0474382195376029,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0924045503800888,0.0502953685536462,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.10350713411172,0.0505784921970044,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.16262425116328,0.0533592201498264,121,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0870442741686398,0.0558101149508756,280,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0864696299687499,0.0565636680377899,388,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0998348993600369,0.0567731222842144,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0834000590657625,0.0567841264632366,416,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.336512552495335,0.0567870716594925,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0763267718921112,0.0571119512789053,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0855791064946133,0.0571508769027323,444,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.138162539996714,0.0571691074715343,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0847288612853945,0.0576877903950056,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0739275994472871,0.0580078456939871,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.077299433123178,0.0582738215556042,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0802389130412684,0.0586762019190619,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.088346508093714,0.0587991494206005,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.123723439285468,0.0591398317322854,109,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0874195830371895,0.0592265264955046,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.138316981226486,0.0599767684595914,399,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.107194594692891,0.061971361780047,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.140583281638541,0.0624442303944463,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0788459139304796,0.062978657198765,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0796153980683489,0.0630097566545871,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.118619110488421,0.0634082022873131,95,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.154713464912643,0.0652498047872261,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0996759525750445,0.0676031603145273,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0743711615793361,0.0686394419282555,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.138213207165113,0.0697504682940767,134,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0849114589919371,0.069780356292753,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0766646949575111,0.0699045410324657,270,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.09969005610009,0.0699203046937813,86,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.11143069992152,0.0700344511431624,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0699758545553715,0.0708878167061071,202,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0795777467297838,0.0713519496016695,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0770627887786214,0.0716795005754067,226,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0788255374190773,0.0718490429100686,466,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.119554617654743,0.0721646334462938,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0741178546958077,0.0728973821776343,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0737433498124103,0.0743039173935068,441,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.248582170593394,0.0748367342904376,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.150835956361561,0.0754294785486159,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115794905687525,0.0757560321003599,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0697432591243232,0.0770041472443379,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105846599583181,0.0776545057926992,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127554147006191,0.0794934548060914,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.120878000624124,0.0809121084514025,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112896654279537,0.0816947396153929,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.066790741297307,0.0822100383143906,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.300029086894735,0.0822924709976871,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.115938022457097,0.0843478472977639,692,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.291286203090203,0.0847997533716336,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.267436867386195,0.0852429863942776,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.280955020566275,0.0856888593673187,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0877000382154007,0.0871226187768657,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.087601102691104,0.0871967265964428,577,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0883075453796711,0.0893048831023436,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0622374011743904,0.090539141868376,39,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.117369254638281,0.0913135102090111,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0620611507438168,0.0937988004189459,245,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0828837708309458,0.0946511038416849,299,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100793727549413,0.0956445316601692,349,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109708482305377,0.0957330083893464,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0750162826763927,0.0959307364263887,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118139106644331,0.0959930657766956,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0760363456517362,0.0975768380632135,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0712036779172328,0.0997642095747009,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100567307059401,0.0999355866435546,136,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0702077585502704,0.101509996004869,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0729933192173277,0.10263950922407,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0723708633289287,0.103005981248172,710,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101996938452366,0.104033434608593,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0756119222550823,0.10432434258139,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10738334254608,0.104440030674548,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.116474301041438,0.105493671226659,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111251777818917,0.106064639886704,643,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0947048879066506,0.107822832274537,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.1233528225507,0.109538960257898,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0998174132187052,0.109873933986192,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.292090267193351,0.111898667792079,311,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0944376825168763,0.112919326926276,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0814197311925466,0.113341451152879,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0600793132000166,0.113873540403931,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0989057444169235,0.113918740023705,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.111135358812863,0.11414234280997,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.45886918455558,0.114742267607255,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0646018941995735,0.115218360952953,252,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0622580667486196,0.116341381372556,374,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0884423802831398,0.116640038653249,672,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110327662800818,0.116861186583501,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.101065513560107,0.116871698318842,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.091519319117853,0.118279177861779,705,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0640058744712934,0.120332838148783,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0642221594030294,0.122309051585232,469,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0754189505319827,0.122981693649885,8,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0702925049667546,0.123092384909207,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0735546762217447,0.128044139319599,605,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0849868793417868,0.128345443039686,326,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.133608898725713,0.129436801609059,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0657617406679293,0.12993110765706,397,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0592614866127284,0.131584181340247,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0651398626898158,0.132510679186127,220,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0660561378959486,0.133456771961697,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0612313786299492,0.134676083698735,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0576125496600363,0.135219470855541,759,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0833627551611006,0.135426894864496,410,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0659575159972231,0.136272732122611,521,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0934876577094753,0.137324525903883,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0617205689210636,0.138311732221294,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0661607872111591,0.139565353785211,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0827962305810394,0.140941854204909,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0630203223581256,0.141062356818242,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.056988687388318,0.14301348142718,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0850379579876884,0.144605784832629,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.19956782403416,0.147931090057586,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0863483942350128,0.149174620762807,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119148740675305,0.149176818410129,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0677471134631576,0.149429976986038,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0968897819486425,0.14947484149864,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0657623945237923,0.150596160872931,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0649942575755585,0.152485784140625,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.10832387406277,0.156198169526618,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.263243651283311,0.159778520016521,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0882962263629566,0.160059894566384,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0819456066543692,0.160917436243981,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0850791288985674,0.161203012340294,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0621657552264416,0.161237901769085,634,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0758668541227646,0.162295296848752,594,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0884695276415438,0.163397454730238,370,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0540597142373474,0.165147816995118,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109748424990452,0.167334774476573,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105002112566314,0.167344514952923,459,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0804585176314478,0.16778264206193,5,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0671751555197387,0.168067186187222,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.5306863539853,0.169736066480686,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11168825150092,0.170305665156976,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0574663949520735,0.172123872548375,276,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0609420042442068,0.17305635099066,79,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0898012102207241,0.174712386503056,589,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0556869588219004,0.174930864290552,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.656391979776721,0.176401418387975,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.064590041243155,0.17789606309604,125,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0585226149926548,0.178246721192242,205,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0828195558056101,0.179528711225163,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0821252449912104,0.181378771605125,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0799118582060302,0.182167504104236,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.221483703005708,0.183220565457419,630,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.106273553419573,0.18432414045061,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0526447614600149,0.187474461567558,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0554815557914528,0.189208904098805,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.04831707659985,0.190600089659833,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.421243799420373,0.190642825991826,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0863212061358851,0.191439079554855,754,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113186559315963,0.192286243366693,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0541917500288744,0.192731035964869,723,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.116732737241606,0.194264869737127,440,pan-cancer
