mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.155022409728524,1.2915490572327e-05,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.139698332102668,4.87884158271146e-05,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.140988845868113,5.23311553047338e-05,496,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.190799852986776,6.14472091827484e-05,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.131416287844042,0.000339026489095795,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121660686298454,0.000596986198098161,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.124829307190509,0.000821282601902277,497,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.117793843384724,0.000990107552992152,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.171132179699671,0.00101077416995983,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119866706823082,0.00144856830074029,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109725350293614,0.00166255174037039,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.106590612598655,0.00227717638883385,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.104698905645521,0.00267658326199647,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0974288114077033,0.00354987057577915,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.10774569970266,0.00356159703407038,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.109113568283201,0.0043026611780724,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.104759445761627,0.00462944983518523,309,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0909785645888774,0.00523154588523892,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101195685678959,0.0054650571433911,343,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100404252315266,0.0055366974020437,17,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.222166789984198,0.005644982300799,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103122272405895,0.00608224372533361,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0963787211105041,0.00637605767052628,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0965823386294896,0.0068020710721181,478,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145268679921195,0.00736438024188654,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0855329186951745,0.00739979914004596,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0975233284702763,0.00817103030656225,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.082552715479271,0.0100185148933955,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0961753097021837,0.0107398777558323,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0955970989404896,0.0109861728196184,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.085963930853489,0.011505510766808,512,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0789141391495085,0.0118199191801437,266,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0778572676547227,0.0120245421605044,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0875102006052845,0.0120329976149313,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0874536796275299,0.0132449297872671,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0936714641994755,0.014286216819065,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0892845420730264,0.0143263449827747,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0852693776917752,0.0149460026346022,481,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.143868197416966,0.0152076570881341,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0844319324347685,0.0157587561253571,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0878147381174701,0.0160131686743568,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109101480211494,0.0161309884481713,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.081266559259789,0.0164886680149468,453,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103207982750398,0.0168458924299682,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0749999292656821,0.0170707877802875,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0860305212056227,0.01727817876918,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0892322229484812,0.0173599515607488,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0900402356687949,0.0176610798845007,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0886831634730568,0.0182402672785959,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124810333984036,0.018441756625952,67,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0860118765382404,0.0184929739387776,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0845158304119075,0.018582356968976,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0843288809025249,0.0200807936458937,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.282863499585676,0.0204036219413475,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0842092402166331,0.0211216276530657,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0729188060456569,0.0217948752996199,34,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0866736328175977,0.0218632586031023,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0884749638573093,0.0222778547714264,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104606191526766,0.0230561307812764,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116866861519027,0.0244960943197834,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141463063008403,0.0245034838039204,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0791242624489705,0.0250301938724523,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.107670256131004,0.025737620124058,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0800253186519817,0.0260500116967326,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0799488131393712,0.0260528590057577,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0875308337482139,0.0262139446725953,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081180347388753,0.0264691913453183,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.079577520639493,0.0277566902483428,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102602664837806,0.0303664427913621,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0831006315658398,0.0316191300302946,485,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0814763613993491,0.0325413270590735,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112679377191051,0.0325812302988868,599,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749812694310662,0.0336550734505303,622,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0736336531335809,0.0338095241807211,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0821591501934725,0.0338183972496416,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737880315023415,0.0345392278854882,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0786090287901508,0.0345637631040564,629,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0974527238739605,0.0346161738356221,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0738545531945186,0.0352223062726259,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0713865961128861,0.0398423568442746,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0686391814245042,0.0399965876504618,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0658348772634453,0.0410126108132038,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.121353105761335,0.0410158126212668,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0661930409920191,0.0418112421379224,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0731031190519462,0.0427088437324349,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0664825443873954,0.0427804477908542,82,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124919724224655,0.0431856284939644,239,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0639598877770262,0.0432405840306021,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0756332175496121,0.0438221325379279,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0721284624825171,0.0439416963557678,515,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0745960008124785,0.0450288672246268,107,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0718229681509677,0.0451716616163304,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0741955951308089,0.0464232430875497,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0893806843143567,0.0466426316741266,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0728213484674601,0.0478199286998597,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0672402186971654,0.0493728085455472,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141998860111574,0.0516269672212891,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0688186705860357,0.0516483993954009,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0623397506373503,0.0518140629246624,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0716450684506287,0.0526849954070375,395,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0718583883666323,0.0529415973118691,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.121362226874331,0.0538362409656347,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0685570744855494,0.0543971403643454,431,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0655373818282654,0.0550199578269673,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0712250140295943,0.0552000810685657,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0700423833973215,0.0577796630501249,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0680718496544869,0.0583994658249437,634,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0653952441195413,0.0600395607817555,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0664524195818214,0.0608644966627608,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0637086689479081,0.0610035375637794,385,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0672290231779094,0.0610685398117203,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0688072508951226,0.0616889989541102,405,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0718161148461953,0.0637958136555664,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0586091217235165,0.0663855483397959,432,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0684986994154899,0.0700955335146756,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0634298120079603,0.0701488032530506,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0643462418510438,0.0718045987658083,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.132592102815136,0.0723168600176438,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0613275085796991,0.0733679559142141,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0684444550361547,0.0762692289090132,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0552762756242719,0.0769982882161276,398,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0621215066674412,0.0793001049502283,625,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0647637955121357,0.0799227167145883,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0623724864006034,0.0804992547994711,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0640774619449726,0.0827964135485945,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636846844210123,0.0835583913754836,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.21761564573334,0.0837506362190814,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103740131551301,0.083886589882786,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0604689004242144,0.0858834258193916,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.06104717462712,0.0861958262339724,153,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0566676914553637,0.0889859843816615,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0787401368600432,0.0900271805431951,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0562005659834633,0.0911573647987261,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0801745843817641,0.0912294604279932,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122129791568629,0.0925663899743286,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0771501961668848,0.0934930420351746,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0597324180522921,0.0939415644932974,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0564400995494639,0.0958643248154361,476,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0845993860816095,0.0960860737263754,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0599488006547549,0.0970028116327896,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101648813198633,0.0971944602773389,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0927423009324525,0.0974688878147994,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0916052883829553,0.100302519045244,49,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0617510838288879,0.101333006568778,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0623996822475903,0.101500727739168,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0988974796873621,0.101952680845797,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0564462619828009,0.102057075667372,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0566604191674977,0.102804889820957,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0922085142217666,0.104847275656502,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.061388732909301,0.10604708247989,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.053719171605958,0.107451064743975,207,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0980384318837907,0.109095119273761,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0559624113828044,0.109818882915186,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0505784433681008,0.110262603117986,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0508342241902736,0.110388994310285,260,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0489320755047169,0.111626447391609,494,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.055820476026435,0.112535770032092,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0612522665475514,0.113990449924704,362,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0604291472192463,0.114121094493901,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0577418816362722,0.114496012339951,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.061339315856158,0.114518227441669,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0542121401561545,0.114755287232312,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0729938708470392,0.119534676118632,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0576656424139711,0.120133949826326,537,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.208109157657787,0.122581956526989,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.072500608248587,0.12431486498958,302,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.056201899318423,0.124918561922051,149,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0570611545401016,0.125011627810336,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0897723884354631,0.126062634941248,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0535460690751945,0.129269819472341,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0568523944569164,0.130539350954337,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0551289395641558,0.132564834003207,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.079141688611509,0.133418568628974,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0528730967517877,0.134165790956701,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0568217508500675,0.134362264775727,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0542277085590666,0.14220285002274,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.054559853623318,0.142391913432661,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668255161874113,0.14385102081377,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0782654879976997,0.144221171345921,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0533202218427429,0.144266106257439,601,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0670012395845179,0.145500373665689,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0431455824186385,0.148854171714763,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0552427233014112,0.151005095674175,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0532350808198236,0.151463568853037,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504973647088065,0.152432302849962,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0802559932843168,0.152567827169481,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0502760200146327,0.153203386386042,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0878229797631684,0.153264455278177,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0511273212005456,0.154140623247671,739,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0465578085770772,0.156099719885725,753,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0483427351458579,0.156226888001643,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.398308651676787,0.158372095587344,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0625605971521418,0.160184905006202,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0433993239882526,0.160958047146216,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0530630048074356,0.161341969997622,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0483337100838643,0.161782149537881,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0481942135040482,0.16334821484412,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0805008953251137,0.164709721595961,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0683033917949817,0.165499760009752,581,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0513787610933079,0.167765291197485,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0613828736451721,0.167864576288492,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0822560730778928,0.168287025265664,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0463966621600874,0.168489103847909,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110477675126454,0.169548637072765,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0762789332697387,0.170179188744486,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0509328229446813,0.171099403218738,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0491789303371938,0.171655743164236,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0479735192922336,0.172845825164557,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0911605094997297,0.173147719074184,142,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0475787664440213,0.17322976459592,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0812794470043128,0.174200541411421,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0475737815319816,0.174573359812375,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0580203508233999,0.175666551411777,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0469649026560524,0.177531013095418,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0509738931183854,0.177604213687616,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0518743394806632,0.178920253569353,71,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0455121822145753,0.179756850624762,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0511503500280595,0.180109553487374,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0485792011081306,0.182450353563623,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0502954400494373,0.182646806072536,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0647913740688621,0.18283712201743,29,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0443426572398585,0.183061702795622,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0475719840061712,0.183875491848637,466,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0667724800296692,0.184503699345768,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0591060260122237,0.184527851753928,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0376183291960888,0.188183135609588,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0613624199854893,0.194099670566424,176,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0445140416504748,0.195163516362366,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0474707087232273,0.195937341098311,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0455292494460528,0.196576962735734,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.045337105026694,0.197869627330036,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0700704271544151,0.199132731059946,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0455473532956319,0.199291877879548,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0478624894882464,0.199314090453695,192,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0434513620822643,0.199456536620992,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.062130589914517,0.199646509962733,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0465222809632893,0.200753780629617,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0453966653549198,0.20271403761218,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0462605684714047,0.204037594944028,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0472053048104477,0.204327358368082,426,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0766714143233911,0.204595126656206,88,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0750718511329636,0.20535647045567,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0442714540292413,0.208808041176518,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0504547107001454,0.208816180588987,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635304335354839,0.209662751425148,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0445530855248859,0.213807070945993,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0486483360929479,0.214264732140346,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0462938780128071,0.216416669454595,675,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0748412611894815,0.219873925422837,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141343800270214,0.220608259923133,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0654792424892617,0.220660332129882,121,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0712466095336906,0.221378092627854,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0414933114648445,0.222201535587787,7,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0421446170507183,0.222560362089393,226,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0596118519180305,0.223985933878359,689,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0387891711512491,0.22700002978756,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0400185360031759,0.228257044438611,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0422773700672996,0.230747272399833,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0434279739486938,0.232606468599619,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.041465673361768,0.234756967237325,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0390127205230396,0.235784607637025,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0378480781549514,0.236291191929107,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0852587393347594,0.23733922404107,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0376968867018207,0.239191746522329,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0367365651256377,0.241858434748961,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0738532238993307,0.24250827467259,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0404424294269444,0.245022631953485,180,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0418965375886259,0.24814334502302,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0401246525465053,0.248165305956437,666,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0536782455951114,0.25133204843524,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0413600138627926,0.251856207825276,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0382805898407508,0.252229165737922,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0357212425147349,0.252309309463629,224,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0874346230885691,0.25277534828403,308,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0430032507196513,0.254123286026269,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0747155876428422,0.254524209052857,369,pan-cancer
