mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.132161780981314,7.66666870585053e-05,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106208080737125,0.000162435478092223,264,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.128304323103736,0.000556640676719819,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.116087074554228,0.0008547810861175,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.1101241478025,0.000899966387156148,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.129822121949894,0.00113954816332638,485,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.146633317000862,0.00190518672701116,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104605572485147,0.00235330619663624,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105703385672627,0.00253084968595285,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114107623449402,0.00255529009818982,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0954490612589122,0.00424718698981,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.096444427841112,0.00445521010272993,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106060586573106,0.00488077191364296,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0994620259005917,0.00720698209099057,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.1408069436747,0.00741914770844592,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12905236807064,0.00830678100726934,733,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0917340607059605,0.00920917693813698,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.144793648155643,0.00958405750554098,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0897649448867305,0.00972853281133495,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0933818846255983,0.00987143023407685,567,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0931957480320759,0.0102418761843456,706,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0886448619428031,0.010980850688666,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0831662468895958,0.0120163138628257,225,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0857944948924543,0.0125077081137678,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0823020621740072,0.0128790314803561,157,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0873112644414909,0.0128866380456866,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.197421856897801,0.013185412421164,134,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114122664588582,0.0132206256031156,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0965568304166547,0.0135211422656086,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126477704827524,0.0141596453089498,320,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0885208577484352,0.0145444921938744,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0884865711975853,0.014793656224927,519,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0709614628649332,0.015231510023147,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.136274417516295,0.0159200334750594,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0763889582231949,0.0159797839036092,328,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0807029784678368,0.0177928852878816,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0872694057202684,0.018195667290352,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0739370234369432,0.0199429982097145,609,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0863905522741489,0.0199536328972525,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120050248251963,0.0209380244192017,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0856084834996547,0.0214042093653748,595,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0769184554488355,0.0218306736661218,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0780973188307244,0.0220587720190476,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.115321274638735,0.0235241441967857,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0870902226702591,0.024175649216848,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0778904255423476,0.0249941396702394,423,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0659538077136319,0.0250627187305653,494,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0767989294938795,0.0253277913131546,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0836042783640733,0.0256715531928852,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0826961712210576,0.0258123739061486,396,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0958067748961369,0.0267413174770403,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105721889938846,0.026979520978365,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0750143472550998,0.0273979368756975,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0742195809408597,0.0274757948354856,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0803362055434838,0.0315100307245438,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11290561079704,0.0324145698458273,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0708992642704742,0.032980528099418,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0782663456551686,0.0337584355490428,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0754451475638889,0.0340532193817523,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0809433918365216,0.0348031058211341,657,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.072063538517334,0.0352180188324163,275,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0800592009723745,0.0359432542648443,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0757590272629327,0.0360028252934,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0738491042589894,0.0369223835052153,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.255967986940419,0.0371282636979822,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0789197759147361,0.03749206050076,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0884618888844448,0.0388813561896724,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0706030465899803,0.0388876895739112,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104579473741102,0.0390600349750644,345,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113503225014075,0.0392071346032611,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0696672430331926,0.0392783492888959,474,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.309950716121883,0.0406863472978744,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.10459002575864,0.0408490708323003,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0783997562508748,0.0411310760718486,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0741609633754713,0.0427999812669367,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0774729140219832,0.0429251434610759,244,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0775255429262703,0.0430550558939966,559,pan-cancer
mRNA,FIMM,ATRA,AAC,0.297392730617761,0.0434947514368801,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.146593083918502,0.0435821878533904,9,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0686658405537824,0.0439664173746908,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0616076248538763,0.0449584521217566,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0673646176915,0.0455068011971426,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.066925365743074,0.0461269346268182,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0622549615485426,0.0470494030673894,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108136752296135,0.048227834267225,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0641711414988145,0.0482878585542466,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0727894893034265,0.0489955495610628,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0661482667007325,0.0490167564540423,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0677755942725177,0.0490755971715028,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0737183138510289,0.0491474309770262,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102038957511118,0.0491482831691981,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0682094135527881,0.0505777656721882,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0999383026469268,0.0511791865905598,217,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0619420805809105,0.0515953192970661,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0647903789247473,0.0517280034744139,247,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0759685887716988,0.0531026243338841,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0716743643301915,0.0538163945643565,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0682770120066606,0.0541639310462176,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0658871491748837,0.0549023958126344,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.148710384442958,0.0554418064274946,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0647050144135906,0.0558690522525196,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.059620538138956,0.0560623196200954,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.062158506290706,0.0586009092332946,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0612282331957907,0.0586191312466132,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0677125240184323,0.0590068457698768,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0755884427505493,0.0594769363036437,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0647314230981714,0.0596311254938098,380,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0805808784683814,0.0606070199343129,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0662132818410375,0.0613690023055931,632,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216854827375955,0.0623962891033537,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0565050413803566,0.0634963279000734,198,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0860187863463681,0.0650506148331854,21,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.26456444524754,0.0661008478181174,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0941139183750607,0.0661779031276251,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0700789808284274,0.0663853838873276,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0611773164665454,0.067213702098712,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0694398844510457,0.0675841598032989,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0602422114130589,0.0676774189540546,365,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0628877217196937,0.067770783893693,542,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0654186019809863,0.0699867752529247,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.065549102028627,0.0703061299035098,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.069235350634166,0.0705887509665877,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.284394769036248,0.0706405734270135,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0626865625687562,0.0711551029061689,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0646873872113412,0.0726134632973422,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0647628407048632,0.0735147281344948,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.060462601999019,0.0742650615839739,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0649856565683056,0.0749601282094398,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0489553514628542,0.0753447904552573,353,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0633314050512942,0.0760904112126238,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.066850717485888,0.0761893716376834,119,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0590174947946022,0.0765226862775981,458,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.060984001479454,0.0766685030345419,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0674403262550715,0.0767282132522165,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0861383965519022,0.0772156620290667,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0673771266499736,0.0794882433770879,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.05959879611867,0.0795599880937061,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0686851547263192,0.0802413913136325,470,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.263496525701684,0.0810058072705504,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0520416831590949,0.0810701616002653,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0567150647367459,0.0812976798192682,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.128679855511609,0.0813094630736311,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0744842808115066,0.0839882287868913,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0651529912644484,0.0843108381116883,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0589315606108556,0.0861842156934212,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0944351760949245,0.0865610374821299,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0946594209800664,0.086616213933032,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0567166152122629,0.0867924217956533,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0551036972256275,0.0883136569697716,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0596067031582249,0.0901464553975962,381,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0584189674579296,0.0904313575180525,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0815296939465205,0.0909761781439577,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0573234493346593,0.0911733419591214,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0606794915374856,0.0914048359344587,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0650292473011601,0.0922856508990086,43,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0539648731233339,0.0935572803617469,615,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0618382025335471,0.0942524077844424,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0593040216635926,0.0946574026012269,441,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0570596578388241,0.0977328089927902,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0629077354485343,0.0978247301537193,612,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.257824320581008,0.0980136962248148,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0787022854277863,0.0980900002564089,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.059394418061531,0.09881966884648,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0729579992153434,0.098951777219221,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0583744211156568,0.0998330023839174,342,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0505813021099472,0.100138980030207,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0532352749921784,0.101866456123297,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0699674760966254,0.102457493108236,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0559646706387972,0.102592790502973,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0967506876538908,0.103117109545761,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0809363811070335,0.104948068769541,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0600764956582767,0.106185870412105,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0749659921728089,0.106915123328568,527,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0511866840592272,0.108813816994983,253,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124529875556417,0.109234311187882,83,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0805221497572729,0.110004939117778,735,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.05772692018721,0.111896227469497,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0472660484645717,0.112254855530011,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0825121372633681,0.11379147794346,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0624156556818553,0.118007931814202,377,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0537936238780251,0.11825210307096,608,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0554923079860646,0.118411577269901,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0739228220335729,0.119150308747783,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0618281366037808,0.121949305285959,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118031880960262,0.122060237071487,171,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.202409609960098,0.122403000525164,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0468508252439655,0.124804885634835,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0461443943039107,0.1256313852019,695,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0606676716414113,0.125879370699214,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0591080501185904,0.126166120059027,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.051560728917703,0.126421614479845,274,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0851761704674229,0.127230791460497,204,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0558091690904562,0.129790641450234,648,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0471452994904609,0.130698028207381,556,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0584193929369822,0.131161772859084,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106937266303918,0.131216475767897,236,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0454188177782935,0.131780699910182,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.072231480658333,0.131814926322517,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0687067800690764,0.13223421737542,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0480021345400574,0.132393873837596,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0577858790098721,0.134959450004023,667,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0484285894597207,0.135361688616209,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.052914507743416,0.138170286552579,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0517282549238087,0.138955250875786,388,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0512375719113549,0.143440076710548,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0776869595893288,0.14356467354887,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0452288094781814,0.144105121932632,437,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0512723286844918,0.144616850602047,755,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0638437422970039,0.148457255895069,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0477202405288276,0.149271137635928,708,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0481993439938632,0.14941076583107,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0484189676263828,0.150193221612541,322,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0501015749370726,0.151113946512934,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0499588756790018,0.15121515831416,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0461189936717104,0.151536219029983,690,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0549690969278742,0.152423757070315,183,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0488276674879015,0.152722374854694,720,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0471397587106567,0.153161266293813,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0574137255697042,0.154512689053056,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.226055019295307,0.154651048688158,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0460032713132496,0.155894058473271,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0645696003108434,0.156414492829196,433,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0563526673903837,0.157178996333537,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0529351230872307,0.157458332920965,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0712339735886059,0.160474540351457,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0526971751044529,0.161750289005484,17,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0460254817229288,0.162336532391998,276,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0523303418145152,0.163584816674202,435,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0416630546888366,0.163719787947894,238,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0470681383695192,0.164080512393045,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0499793945777605,0.165382761306092,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0507911037030642,0.166193682055493,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0622950608024254,0.166620180846796,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0474518454212166,0.167050265849316,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.051370972613987,0.167144772771806,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.053435718381714,0.167215022977603,229,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0467232102995055,0.168069740010638,220,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0454211869381646,0.16870777433612,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0651518158853339,0.169059511542481,12,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0484941070455261,0.17205063519543,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0512681005792121,0.172505419635545,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0484622115080013,0.173079992671071,324,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0544169857717512,0.176544662989401,154,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0436158426296121,0.177463383134082,155,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0655585850615107,0.177804103496505,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0747956081548529,0.180377829330756,665,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0496594891844249,0.183629597254634,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0462966665045301,0.184287805785469,36,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0501139419862891,0.19183863863669,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0499806026468667,0.195020960479146,492,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0628466878806525,0.195189871686157,742,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0584100507342015,0.196759340126802,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0721512794744916,0.197146866804975,548,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0418503529146202,0.197538701483976,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0653423660438657,0.197584542111253,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0488379729922921,0.201806945930983,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0987790622555271,0.204766774552565,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0463296017341199,0.205022452283163,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0683013333008112,0.205289535925237,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390964534364525,0.206426978201673,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0560684549313103,0.207364348234651,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0562657466120122,0.209548480810048,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10100529446968,0.209650838475488,140,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0460624898644048,0.209828307417306,187,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0500381415801004,0.21014741794329,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.046598357597119,0.210404865138704,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0470765277369015,0.212920340718402,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0378397738843945,0.212928831593011,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0486314081841928,0.213557189339632,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380834615310533,0.214153747122675,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0742918832373438,0.214631429250161,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579654059470007,0.217277891892144,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0415010833907061,0.2174760896823,400,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0445929998764477,0.217862720047045,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0456658147898149,0.220452396186621,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0372827879210432,0.222621327713322,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0664395928839125,0.223550195897048,105,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.203358978183888,0.224709774042428,592,pan-cancer
