mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.417784417281735,1.21707661844874e-21,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.3898238636485,3.79289102201175e-16,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.382578077714743,4.75194406915805e-16,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.347367832271824,7.92080498863287e-15,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.321264460017672,1.20344550580141e-14,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.315798603106843,1.008251956245e-12,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.31111297232949,9.66020855086452e-12,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.309867305873446,1.0420704738681e-11,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.308065698965687,1.56931986701366e-11,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.283779405310923,2.85979533879987e-11,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.282608948285822,6.22158975099e-11,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.294181126328415,1.98108665409449e-10,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.228827012339701,2.30079757880621e-10,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.282147245071069,2.70365082803806e-10,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.311597982770556,2.71133404033061e-10,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.273852159029513,7.34415073380725e-10,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.239247694600135,9.05754733638442e-10,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.244498788538432,1.19037255766646e-09,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.25727537868968,1.21116166127385e-09,617,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.293353210486165,1.25576700448744e-09,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.23993916283408,2.12856794115057e-09,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.265176315348166,2.76294659143507e-09,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.257814440302316,3.94323065493615e-09,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.251000164940752,4.10852064993075e-09,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.224405238812382,4.56644908503805e-09,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.215248679832854,4.63944643758839e-09,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.247376197752685,5.69164050746796e-09,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.226150620321358,7.08984590927647e-09,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.237441751996788,7.76295634498907e-09,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.235444697509601,8.41429903179625e-09,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.216308601787081,1.24612686383295e-08,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.269608719225259,1.2540331351355e-08,214,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.249774561297546,1.48437855485697e-08,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.217111467109955,1.52472830871302e-08,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.249446408311523,2.58209488168942e-08,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.238136322320758,2.66254258447861e-08,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.332039230339394,3.26920776162442e-08,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.218435221358232,3.87925976369255e-08,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.215341217651787,4.31038702918258e-08,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.218662550255061,4.87433227629479e-08,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.235130616781734,5.86034256876926e-08,34,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.259330400433468,9.01195374896992e-08,307,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.230312974110335,9.75420436556968e-08,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.233609749035783,1.01092600482723e-07,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.262706653195181,1.24444422134282e-07,36,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.25538798281064,1.5529249688006e-07,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.214277598833599,1.58921596356564e-07,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.196517389349106,1.64290202824317e-07,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.20307039502176,2.12151716979195e-07,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.204567097326196,2.26932275819528e-07,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.174367865347472,3.05050499637642e-07,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.226891882271106,3.46268600690538e-07,427,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.198614813326213,3.47414899032588e-07,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.24388941071519,3.72842558699038e-07,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.222669648611227,4.37537331891008e-07,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.212156492789808,5.12504962684232e-07,631,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.212335222539978,6.4959703438547e-07,398,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.216994368492465,6.9226189626077e-07,60,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.171103886725754,7.48884632687167e-07,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.192585311728656,7.50371070221769e-07,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.189181296494196,8.43398810205316e-07,654,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.204931342464422,9.16529613340493e-07,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.194225862234439,1.06491710097387e-06,523,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.206246828735073,1.14979587437929e-06,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.195802992608395,1.16993723839109e-06,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.189358003067299,1.46298632020527e-06,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.215413828642046,1.69783427276185e-06,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.201293757788603,1.87404464249679e-06,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.175900187020951,2.50236786189278e-06,609,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.179581854802607,2.56254229265453e-06,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.195844439645035,2.69353637649902e-06,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.167214013627772,2.84916086178014e-06,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.209776347865406,3.13928842967674e-06,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.201554518942555,3.139692459683e-06,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.180581154457489,3.16499409441912e-06,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.166141268704668,3.69763869191873e-06,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.244878882095485,3.74087165243636e-06,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.208423696079538,4.4091575093314e-06,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.189324569588597,4.69403979184602e-06,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.179733439075718,5.0467170863682e-06,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.193984920908789,5.49559630918698e-06,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.226590269946913,6.11841781438647e-06,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.190992089359481,6.13875344108703e-06,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.174668944586376,6.83016360862605e-06,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.196448632991168,6.94605704213408e-06,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.17502460239319,7.3041347150916e-06,303,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.168409361544822,7.48864750822793e-06,33,pan-cancer
mRNA,gCSI,bid1870,AAC,0.346126415619004,8.5895641555889e-06,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.21821766282238,8.80211793599639e-06,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.202075514415678,8.82602268482293e-06,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.181842787759756,8.82861658772321e-06,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.170011447397713,8.86255871588547e-06,371,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.194657516915087,9.27940135930711e-06,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.180282755263527,9.96108871440133e-06,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.16617578998816,1.00123025227904e-05,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.167987238614634,1.03748111538302e-05,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.195928612617348,1.05366468995585e-05,251,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.193093139091651,1.06975657970863e-05,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.173086618308635,1.11808480603533e-05,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.167423203550423,1.1349076418834e-05,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.172259420316107,1.20390549290077e-05,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.257010379405195,1.23577010724455e-05,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.189095373557532,1.25637672099345e-05,456,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.198508664503193,1.27711918629587e-05,540,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.193400982155793,1.28886897569369e-05,119,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.313913410152806,1.38577418908797e-05,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.194319408251804,1.50684296512472e-05,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.178654223791398,1.53557305625572e-05,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.167944831299679,1.64320211046314e-05,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.173264243776698,1.70650818584461e-05,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.184227504893394,1.86044549924041e-05,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.178793813875638,1.88787432619279e-05,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.187256558543199,2.01897483103121e-05,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.190436319311145,2.16544595016967e-05,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.189188647393783,2.27320721366135e-05,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.2107069741457,2.42884321726507e-05,44,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.182201665230063,2.51252046212058e-05,515,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.155181668755004,2.51796956132128e-05,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.18101466736134,2.57852867616228e-05,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.264189129260677,2.6873347760879e-05,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.172600433120245,2.80133212703556e-05,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.172038885231076,2.92483449629338e-05,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.190327298557587,2.96781019689384e-05,374,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.215673907990285,3.15152239235634e-05,598,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.15078601212922,3.30268377832973e-05,702,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.178667371657562,3.32638350003827e-05,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.182420707825715,3.41258162927889e-05,244,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.323899636298333,3.9596008869972e-05,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.173135133012833,4.20591419246999e-05,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.178245352566148,4.77576752474148e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.182240524540357,4.90190381846002e-05,104,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.251975963093735,5.51478611073879e-05,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.168928757378992,5.68718673856708e-05,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.16023178240064,5.76774005311117e-05,368,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.201366530817948,6.18165573488972e-05,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.291844086233003,6.41649582325517e-05,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.179893754275682,8.91580029902023e-05,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.180918654860071,9.61439772395206e-05,696,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.166632637387497,0.000101542461192161,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.1589306965525,0.000111567591951715,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.155150824879509,0.000113580047201161,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.185812541879457,0.00011399954790699,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.162524886469691,0.000117377025796954,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.29739268290439,0.000123567236442225,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.169740357113214,0.00013097468507857,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.196995222087167,0.000132791973776455,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.168759890520696,0.000151634927942302,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.151720130665385,0.000156295088703321,473,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.160524705633402,0.000168681844001282,519,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.161586061700306,0.000173166504589562,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.159219710981408,0.000189498963972115,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.20560324463316,0.000195498476548585,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.145021845299376,0.000198042437119174,363,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.272113414816369,0.000217452193358036,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.12424508707077,0.000217664408707752,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.156682860068241,0.000218109688121001,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.155208269323118,0.000221777986068959,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.151900634361915,0.000226390649791354,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.180570929243285,0.0002339571494881,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.181753147319805,0.000235432088370676,26,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.27576697063673,0.000237933106413405,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.15817619644949,0.000245160007221509,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.13916316811787,0.000273358959819609,27,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.190204670377013,0.000282731031127197,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.160651273555937,0.000289430564582205,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.161712430629021,0.000301461242791287,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.161610001768081,0.000310379942304591,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.141748296070689,0.00031509707299508,383,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.158971924391735,0.000317544705529835,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.158432527560812,0.000319551686835505,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.259766122820295,0.000320406736857342,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.214420517311954,0.000333658931586403,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.141179769002646,0.000346331965345815,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.160041395384045,0.000351966100249997,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.14636929330743,0.00036912285161105,7,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.232035208036011,0.000377579553246516,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.15833114568258,0.000378917295828717,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.168411649350325,0.000405618788482431,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.1518258978906,0.00041271394330184,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.164699909668877,0.000421488727157124,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.1613503036803,0.000428707768702546,332,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.143896968578393,0.000431902084956168,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.166137480445318,0.00043925476812667,639,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.151135419167128,0.000440098686368582,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.179022130905811,0.000459848827525542,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.17109818950557,0.000460839045029824,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.17011911201607,0.000469124754374774,404,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.28072715318979,0.000484407306155759,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.269439892038087,0.000484891432506958,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.131920773874973,0.000509643903072904,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.158000899269345,0.00055832396357538,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.168148860617953,0.000574359097105803,350,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.156739065744084,0.000589042304938488,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.158208416786346,0.000595880046001792,484,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.272876854216482,0.000603396269345587,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.140666673709456,0.000609303598314686,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.141360632883973,0.00063104867853912,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.174576326902587,0.000651793594541191,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.214538923170327,0.000672546253501834,643,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.170177925314436,0.000699430992172688,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.158595155599607,0.000754751892589557,652,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.175649360287877,0.000776716601750448,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.247643931699999,0.000786001721228311,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.16719039211668,0.000790141441250677,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.143027515022327,0.000799037712085569,245,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.136873915831564,0.000989505287279583,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.136523698673086,0.00101382053114974,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.128287108918442,0.00101967522191758,163,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.135492049801202,0.00103379633341423,502,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.145502301988738,0.00105358391118553,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.127438232974509,0.00114773308590805,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.140553168036642,0.00115191068588171,520,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.15999322626405,0.00116493934255997,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.138480293389232,0.00116779666303419,489,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.139535661227018,0.00119105426414426,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.132373073875078,0.00127071477127016,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.200985105810477,0.00130770609199828,99,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.135806187959601,0.0013242477693338,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.136117832932001,0.00132577908846966,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.142043328079284,0.00135069723112817,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.126652981623166,0.00140180636871251,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.133460572857277,0.00146732206723006,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.161397157221702,0.00161646528354058,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.142230943764468,0.00166134831309643,184,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.124052276761479,0.00170303107187803,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.113588930064241,0.00175143905987358,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.164155752025148,0.00175773555997493,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.124338213886547,0.00180404174725162,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.14346736928992,0.00180879670847405,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.137569612047964,0.00190586741135909,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.13450471174381,0.00195676206928628,297,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.137959486955953,0.00196138541712542,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.110030376554698,0.00197375115136972,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.174568454581122,0.00200049872024743,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.161605071698498,0.00202042498545395,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.131265202760327,0.0020827189814984,177,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.149733982646008,0.00232604742090138,364,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.136282007010124,0.00233603160731547,657,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.240538936795686,0.00235970127277069,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.122909829740913,0.00236513926723703,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.135248565627776,0.00239897078700283,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.145335463884357,0.0024654690407274,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.1180996479244,0.00250880990114713,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.122297850165819,0.00255479045161883,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.143894950149245,0.00275913072588484,681,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.113107367829852,0.00276864343496489,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.116047709174974,0.00288950966644131,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.136301284135605,0.00293577552078464,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.118146559123589,0.00311536648191924,650,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.21986093081997,0.00312544795778592,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.145930179227423,0.00318375082185738,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117162785109754,0.00330596871532351,596,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111758378514305,0.00331491228670899,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.123059353807851,0.00332008132433797,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.124423102081804,0.00335816462360673,510,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.14274604840335,0.003404947123158,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.231988067910659,0.00364468847493961,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.119262027399303,0.00372199737221744,446,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.146967083932488,0.00372879702279052,280,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.127061053924446,0.00378219111152074,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.119237730916781,0.00385455185673612,385,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.143997754495668,0.00391580722639332,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.106200717958944,0.00405446028989114,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.126933591779175,0.00413947761613814,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.1278469665869,0.00421077490622599,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.129323105786502,0.0043300895296703,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.224986898892158,0.00440690657138055,392,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.148337045792932,0.00446740046934241,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.162057126369469,0.00457028438708441,176,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.115952344949469,0.00469915273828788,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.108734897821024,0.00476437223029979,565,pan-cancer
