mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.154164679420616,4.83781409314063e-07,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.156804422454311,3.97460792280757e-06,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122289735105727,2.72961853782029e-05,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.14414824801097,4.98372721716441e-05,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127939628328758,5.50010903767271e-05,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.136638080303501,8.3503297220947e-05,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117580581685945,0.000107662692962233,317,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.126983700252038,0.000118353001850397,195,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172919053880341,0.000135565537917982,692,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.195202951257694,0.000191017084825451,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.128503294762755,0.000199408195551688,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114103015367419,0.000251908600250803,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131541460197505,0.000260972714631828,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137656853810896,0.000294388939340048,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111742429768761,0.000384032651698136,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106463586140115,0.000386481003343798,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117155654056468,0.000415014229862643,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121215950388346,0.000417000410289663,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108211232113673,0.000474656868178705,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.103318327944332,0.000624964106799828,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104074742863513,0.000625552857044141,743,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.116342268599378,0.000661148837934423,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.178051445163147,0.000664224778910829,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.109953967097423,0.000708585723384623,509,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.12000030312843,0.000721596760921747,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.122288127738673,0.000807896770976644,418,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109122315904863,0.000862762009025217,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.12193437492527,0.000989940755374731,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.106015251957859,0.00108301576377833,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.149808638556437,0.00114072105147376,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110071984709364,0.00120939464855108,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112662494328094,0.00128862176145331,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.181844346442485,0.00130096915824665,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115031828422356,0.00137507963206702,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.116903451833987,0.00140221272738474,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15772337754466,0.00144150476196204,29,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105376958859243,0.00152948254019996,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.090356494076329,0.00155997679577689,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0994710377705218,0.00168909539309218,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.095940578399159,0.00170753255430419,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0969194750243056,0.00176483788060704,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110158437351373,0.00190174038009204,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110734594869342,0.00200482674729268,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107893422536269,0.00205458957380472,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.167087265554728,0.00209231154905477,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.147003230277572,0.00267318016643119,268,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101565732832929,0.00288921438290061,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0841206687936157,0.0034361473699961,39,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0939257653483937,0.00346712027320687,412,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108665034935753,0.00355348701836184,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0980825452570678,0.00387787992476826,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105639012594284,0.00402562407211384,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.091349099761279,0.0041176945385518,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0935890894136313,0.00423698643933645,228,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0951644146930687,0.00432154688642274,745,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.463996898284739,0.00457610445738261,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.332399259217588,0.00459718204529141,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104092183859824,0.00461326762258896,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0879090494693403,0.00502258915797225,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102422118676684,0.00519997732452004,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0920484205191844,0.00571636629012808,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0799492265846564,0.00577859403673912,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0909727408279702,0.00635400889754994,473,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0955825477748975,0.00635735488213039,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0991789864447074,0.0064854372502443,472,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0891314772941578,0.00651757889941165,368,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.101793173891446,0.00661331311728121,451,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124636376285718,0.00683532563211997,754,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0795176103124668,0.00688437590752576,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0878529536840259,0.00722105764841262,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133735543362015,0.00723648667472078,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0716434317250019,0.00723805552653049,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.086012346110389,0.00738788419940348,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100017715918625,0.00744103488669393,104,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0878681091266337,0.00748222237651754,596,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0882492064514461,0.00798706700203141,720,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.40594816937398,0.00810597927489635,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0900651520963036,0.00814525811508115,156,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0879363077542727,0.00867586475481836,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0948907569575122,0.00871382963609272,169,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0972892039480354,0.00886780052275737,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0909813041913515,0.00889394142328237,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.346700170513725,0.00903372898558442,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.096636943765571,0.00923491685828575,682,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0901462161872008,0.00929380724000882,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0844095569919277,0.00965761640275704,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.08496632898509,0.0100531658200901,212,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0761263882776809,0.010056383634534,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0981270364664322,0.0100778321377801,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0850549161446042,0.010360559003929,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0798359465837308,0.0107777800692978,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.142994901302461,0.0108473647261437,375,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105542169597421,0.0109515539823016,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107371336567359,0.0110521412374073,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0955234221239375,0.0113071635927961,732,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0962823626589862,0.0113948753313118,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.319964353187217,0.011641553111267,131,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0699858412953513,0.0117310907830716,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0805070410514662,0.0120896062515948,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0958654146612757,0.012341718623533,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.072426521962736,0.0128181104587847,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0924161576443134,0.013417893286726,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0862776815529076,0.0139457704965964,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0709843536889934,0.0144316403220513,736,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0828623401114426,0.0150236714458621,640,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121094918838679,0.0151215013705569,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0775939772582268,0.0157008309221957,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0790761246955195,0.0160843650152295,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0782461711108761,0.0161763517753923,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0681815555718312,0.0163062484622728,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0848888028386811,0.0165951656651395,617,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.115834341567915,0.0167487439835213,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0834600714753763,0.0170384134780877,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0771250911693412,0.0173303420700026,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.076033280123127,0.0176401230639428,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0911230337563861,0.0187200144086292,738,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0773312397994504,0.0187861940173169,613,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145076866948089,0.0187910826798294,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0707224541571178,0.0190979398723976,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0978940108490449,0.0192649169067734,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119627968616093,0.0193883383690983,231,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.080655033274857,0.0194080820412462,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.175781942331778,0.0201192588124138,134,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0889011603150819,0.0202384393435799,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0803546707761259,0.0203125383577352,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0777421455335527,0.0204897897184946,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0823359351132772,0.020682508023788,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0913405790472394,0.0207183974640115,639,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0774185873985558,0.0207953388132959,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0697707544085372,0.0210288555464479,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0750622075536603,0.0210939386705206,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0877197560321861,0.0211867779639643,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0749494523447453,0.0219017375856101,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.33915153486989,0.0219237208906564,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0996112073438379,0.0220643467285907,191,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0726664081332829,0.0230023977956481,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0797523493922965,0.023129541559337,419,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.307191529252045,0.0232986091024533,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0842460688562251,0.0233032251539655,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0843438792143045,0.023660119689908,395,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0799471389558105,0.0236644048526883,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0867516804524658,0.0239498915150933,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0775362683999771,0.0240104868927903,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.079034063620728,0.0247162167669695,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0749755350378021,0.0250539152962689,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0722016045862144,0.0257717031996488,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0615466004097269,0.0258732360089519,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.076339844890385,0.0260077870482816,381,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11545466086156,0.0267517996111447,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0725487129050257,0.0269515949612385,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0717530783387546,0.0276861379533885,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0741240776683219,0.0279920828980933,380,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0699293006488601,0.0282216041968251,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101830816399329,0.0286397044546172,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.072728052916907,0.0287721923189002,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0717544204943605,0.0294363404234249,650,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0796873268350869,0.0296002398991159,475,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0831792944520709,0.0296857783104298,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.081871723987002,0.0296918202115339,165,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0749835315841565,0.0297547986170663,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0781365878186488,0.0297910961748937,300,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0835811236677455,0.0300624598229647,184,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0728439429602828,0.030109264066739,66,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0812289617698707,0.0303547044088223,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0813593303847343,0.030428991408177,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0760313257467711,0.0305995009595141,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680943135870608,0.0307527252265819,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0824705717837191,0.0319558791931362,406,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0818214417949621,0.0329190495471315,616,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.075076945142001,0.033194929725435,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0681248136308917,0.0334762563527687,371,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.342142781838535,0.0344251128716731,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122491827783378,0.0345782735080883,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0756029195799168,0.0346871232992027,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0784944978948462,0.0356829164169032,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0825879523816248,0.0359528464307388,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0721448413616552,0.0373819241124738,497,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.074791782202081,0.0374420190740035,153,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.302947092694385,0.0380869946360753,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114305607278477,0.0383445632330656,548,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0704014326035927,0.0389359292019071,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0772520039465535,0.0398002250127763,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0599738211189963,0.0399152069509963,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0749583753013131,0.0403206545084735,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0651984654478036,0.040365481287372,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0828106857001767,0.0407302374280653,103,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0613442209138257,0.0412256312930912,198,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.076303432624166,0.0414100299375143,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0873765217751478,0.0415895246466471,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0805990788381721,0.0418387964772114,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0673704598509015,0.0420683488088568,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0738558002196007,0.0429894492192734,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0632844655322818,0.0432330282776451,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0732935869249864,0.0434920481082817,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0691081215982786,0.0436601950955313,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0768713369532799,0.0436712684753493,741,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.061194160034795,0.0437126487075538,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0636328500450448,0.0437197260070429,615,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.062325892671968,0.0440701321255184,253,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101322848067818,0.0447126429884334,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0627805573491123,0.0448630110243096,749,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0774530441521576,0.0451462860082551,377,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0588484403909313,0.0452202537238989,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0600396523493737,0.0456120033647637,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0596639101823195,0.0458004099935774,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0768785616180358,0.0461197478433005,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0659549316411153,0.0462721827036879,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0705205183200448,0.0466776985309918,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0604624442351407,0.0468341598229454,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0684118356452811,0.0468715618951105,344,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0633321485757113,0.0475457375431168,661,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0701984950104739,0.0481076999735233,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0747623220913174,0.0485448110672759,240,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0672051141240012,0.0486598487655663,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.07231111013569,0.0489781048866742,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0623013894724333,0.0490950560197024,27,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.066645502343737,0.0499192346340947,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.253756020123657,0.0499420431216441,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0637299984608807,0.0503064505730613,496,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685515999428012,0.0505396987282204,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0634137068329627,0.0518941580834364,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0928092260041212,0.0519589221525273,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0659064295707266,0.0519942441255701,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0659041394811274,0.0520466757595257,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0578657685578681,0.0529487290327736,583,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0734716920342377,0.0540042395965202,106,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0651722751419268,0.0541426343102393,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0765623144275926,0.0551643481343762,200,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0872699692657769,0.0552617918174242,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0601387648188989,0.0574273347522043,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0710249449823158,0.0576847781656736,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0564190719229198,0.0578153363716285,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0689041824860849,0.0578961120608434,196,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0656256275593652,0.0588685282106267,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0528630972290737,0.0595419129580194,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0785378120931503,0.0597125978748939,439,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0619761222064085,0.0602330512611559,404,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.097346049211401,0.0605422721717176,399,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0686528955451074,0.0612390338156833,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0681735016636358,0.0625412926384881,167,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.207751020839138,0.0629870517067478,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.1028509448554,0.0641517533206819,204,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0633011135409048,0.0648197473103001,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0646494511271883,0.0658854587223007,525,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0669662812191243,0.0659647148217569,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.085438372876086,0.0671921845698893,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0901382147341624,0.068204108826571,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0597303279253692,0.0691285460801743,163,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0669098648106626,0.0738995193455946,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0926779030179043,0.0741074575505212,643,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.065606151380444,0.0751007651325965,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.064770716460263,0.077592493980195,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.055791677201227,0.0776325126139297,301,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0655309019334285,0.0780980711499708,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0699147769446842,0.0786859378416685,573,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0551514393471448,0.0788010916540868,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0650130325444537,0.0804140014080056,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0591812218092884,0.0811007095062587,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0651084138586725,0.08309588302362,675,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0627369692059148,0.0833204413396315,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0569712316520797,0.0834333807036315,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0705937746844932,0.0835776196389462,148,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620116257379841,0.0840245234401601,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0661997304578062,0.0842176763902974,646,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0607564688645848,0.0843186625549305,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0606895509257755,0.0843518958555045,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0551700498422366,0.0848810784575788,226,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0578865218043637,0.0852557723499042,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0597199097556629,0.0862771046811623,249,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0552624873616807,0.0867582162834244,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0861730611987662,0.0876045843260725,580,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0556134533382476,0.0876483860518432,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0509096109741593,0.0895229188544594,582,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0617707572818979,0.0903262870721175,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0620899568596967,0.0913045852950107,299,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0864994028197939,0.0923799604868973,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0631175809785926,0.0942544292010659,457,pan-cancer
