mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,0.261581177749842,1.91977561001323e-07,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.167568132705088,5.18552455728306e-06,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.198118538190064,1.41732655041589e-05,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.144609901491914,0.000207261144261224,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.183344940870455,0.000327143071335917,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.117154751277591,0.00191180892266656,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.093331220254044,0.0040989843732929,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0915140756238168,0.00504030915011038,276,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.107448852804896,0.00547783555252536,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.104512053516602,0.00551170331598538,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.10083440896587,0.0067936056360083,566,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10882041137166,0.00729198389278041,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.092558655518353,0.00787493833981207,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.119829047764454,0.00888637496244968,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0901201219734605,0.0110176770516191,715,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114841825864621,0.0137842158686324,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0835737308797445,0.0142222160307335,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120816346115121,0.0149432514141944,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125589810054203,0.0149449934839846,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0847722843078275,0.0151503190553461,381,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111076465188826,0.015435490561349,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0815553725978368,0.0168025665812935,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102907669220296,0.0168792844293992,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0699368802662344,0.0175983466032607,688,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.116854187790263,0.0225006019161909,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0714653773567114,0.0230448191191771,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0799054552714507,0.0239882499905864,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0785851234129115,0.024083741479143,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125097684889329,0.0245470327959419,239,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0822171202158658,0.0245837181461931,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114829292900386,0.0256759622446462,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0771902925435379,0.0264110781802453,203,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119353989392704,0.0286599865622709,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.108333801589435,0.029207842753676,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0788827003424262,0.0328594562412898,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0892850510083999,0.0337360752088014,100,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0663352315986173,0.0343985950774223,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0725021690363931,0.0357340459256871,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653890663119066,0.0387250679366646,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0634305459905902,0.0389259101110156,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103306771949658,0.0390478120938294,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0794856561112278,0.0391195254054466,442,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0995744863342,0.0397137947190317,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0856707019101641,0.040612820917097,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150048375923617,0.0406890328160334,126,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0717100762992481,0.0409387398304097,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0764820559793819,0.0430164243374922,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0764948197142526,0.0446187667539472,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107006695005282,0.0471358310051866,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115236986286528,0.0472662722001306,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0744873458219355,0.0473655245839035,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130921963930154,0.0478433348945398,142,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0673802219959387,0.0481305302181832,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0692042637711452,0.0494417535188792,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0660379166457809,0.0509321520795658,551,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0736907353828758,0.0540798888490675,495,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0657731542967736,0.0541854711484429,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0889786487215263,0.0542554468516242,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.128978581673193,0.0559127475612356,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0700255026877191,0.0577054247272188,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0610088259216967,0.0594377172248781,270,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0663753858983641,0.0602064362942199,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632639464620529,0.060625747474607,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0632099863576138,0.0606935301490558,397,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0651780672844983,0.0613201147574856,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0914669560835489,0.063099506292585,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0705122815377425,0.0637327296161278,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0684469822222914,0.064186198426986,629,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0617945114390467,0.0665097751716805,550,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0519894568967532,0.0671284905853867,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0704149605508265,0.067666084184846,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.14129759001156,0.0686322690534583,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0902804479021478,0.0687822333121672,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0593041883108208,0.0690884053268824,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0603927396219848,0.0701380527764736,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0678686637817268,0.0712257035740248,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0628490614231505,0.0715724304667047,701,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.11911033134646,0.0726221196467813,236,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0570312113775293,0.0733310347902956,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0866244973443358,0.0739880044803767,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0653144912973046,0.0740905302554428,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0615071729251781,0.0751617512649839,380,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0600389298045973,0.0762364200841735,512,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0945815570881641,0.0787876081028851,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0852618984908555,0.0800546540486191,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0560911804140369,0.0862058592047773,212,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.061826526087532,0.0863848045801064,112,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0992403138700385,0.0867242962180885,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0634207197827831,0.0868099461413712,165,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0637882349616063,0.0874439578198532,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0588368400031681,0.0875411880695168,444,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.283822312433574,0.0884470621172019,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0568084948084993,0.0886649894464051,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0593326031273431,0.0889400553453493,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0675083738831532,0.0892573841047446,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0555254396563666,0.0895920296810149,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0907393094022991,0.0899738076342412,735,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0527043799030037,0.0912395846608387,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0702706338902884,0.0938170228602141,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0875489524291843,0.0953584018809518,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0632672057996382,0.0954755750949261,616,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0594498821347348,0.0993804157863147,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0578094475767002,0.0993854937026676,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0593431370903953,0.0999739010993094,595,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0590879525734601,0.102476344333226,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0785656273655205,0.102489285207682,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.240159705841555,0.103913743591483,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0484163170156342,0.104335439358123,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0573654818958014,0.104421613046845,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116353230573721,0.10457950400749,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0506318240653806,0.105693108104343,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0599427906502763,0.10574610552357,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0479306491064831,0.106259646543614,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0571386409818959,0.106746214368952,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0839576869446516,0.107080882701265,733,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521737223667318,0.107445616307963,272,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0556313421735873,0.107590997061167,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0586941598169022,0.109695081964975,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0609584244557858,0.109934199328154,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0625652225348052,0.110974328935783,109,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0707190422932052,0.112203172262692,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.060925697447135,0.112340246349806,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0613744434213705,0.112892747821724,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0519795776653083,0.115510388707509,553,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113113142178221,0.115648761832489,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279936183999844,0.117408457244991,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112161580513782,0.118921954410429,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0531373486371899,0.119545180707257,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0528358455661441,0.119689556576687,634,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0575468080784519,0.120422164893586,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0494924393829363,0.122367856094052,412,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0857869716153688,0.122483589414714,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0565619328994386,0.122811894666959,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0500116681911246,0.122928479699768,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0751478866637696,0.123415325414487,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534692564534757,0.124260849951424,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.05812890502497,0.124470574820635,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0567024540057315,0.125194836484328,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0565505364451849,0.127518651496063,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0540237319908157,0.128190887443867,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0531605738201614,0.130522156157491,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112019468303739,0.130885994242288,144,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0558120450910306,0.132376680622844,300,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0494288297736348,0.134234283020065,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511839715986761,0.135189940877929,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0673007533455959,0.13519102678614,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0519522457886006,0.13642352261563,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0426640020763187,0.136487347913291,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0461583366006203,0.13669242850936,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0550885154120119,0.137028712057313,559,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0547461521519446,0.138072741142634,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106117447721435,0.13985886942682,172,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0481001796282448,0.140447939973705,613,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0429918229323476,0.144162475589844,39,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0506415343570547,0.144247130669975,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0476169580420579,0.144629289328851,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0561564304110682,0.145932578324695,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0503400172279023,0.147371897374139,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0486158305885228,0.147435677319195,246,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504914502339144,0.147478089071541,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0512288427173593,0.1482394741451,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0626919805400307,0.148337494219575,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0572211953314396,0.148547313633012,103,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0525942856440002,0.148939698844274,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0533621019893375,0.149513462432988,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0455446449489859,0.151307868998026,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0786705639669686,0.15148639996142,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.251359002580953,0.152798465780317,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0735766876082376,0.153918745378331,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0494091878971511,0.155751941399632,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0442386519235276,0.15587232630784,743,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0691293212522276,0.156257796986599,742,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0478580207731926,0.157269067956984,476,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102106365525821,0.157581801021886,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0845421416981906,0.158013843748622,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0576190309536215,0.158207012907654,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0476577150995854,0.158478821314154,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0426075930537441,0.160890904838264,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0431843424964169,0.161849723911824,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0767359188205263,0.162258879741686,686,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.047839304766417,0.162558047081094,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0525520057184586,0.162711588391156,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0521975425348376,0.162841877108166,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0760042327055629,0.163443810099613,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0504708194611837,0.164147199706783,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0482026254335772,0.16466278289937,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0493310680703684,0.165467126154887,13,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0737226872438365,0.167173895605386,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0478132505705076,0.167223160164365,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0435021645940768,0.170478027200592,374,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0503291906159418,0.171835244674432,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.049469953865261,0.173681289634246,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0679451328003516,0.174958186168828,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0999320524498933,0.176014768662727,429,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.040145892939849,0.176714731180995,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0494324206217317,0.176946795437623,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0686214337243806,0.177182556210891,105,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0478652145818485,0.17756829157529,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.045964413361032,0.178271856473894,521,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0440276344590086,0.180224583702279,213,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.209064923625745,0.182080386554311,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.044895603555922,0.182623710319356,404,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233239917858837,0.182627648730185,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0424196634477897,0.182695448179202,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0365347082773079,0.183458494510003,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0515572576297494,0.185260488008572,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0453191594271547,0.185506544569498,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0551509234813141,0.188961774692403,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0940870300301991,0.189585209164865,171,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0424677932685194,0.189843560529434,163,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0888321242700123,0.19068470432205,9,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0436420356132808,0.191224203880305,267,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0412688566685251,0.193784604719554,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0401452835857332,0.194327410208152,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0469018440931281,0.194717065118682,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.171273187040131,0.195697902105418,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100895978310507,0.197948050470545,471,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.038818647743249,0.198109809396813,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0706277079394193,0.200390458895317,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0414157181846825,0.202055257103373,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0575658162992463,0.204184038304019,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0444537008265525,0.207453771625579,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0943774312289831,0.209113774111775,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.047197779883409,0.210454014023955,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.207096829293764,0.210566449064512,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.047499404262525,0.210896776473645,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417608053883308,0.210973237364746,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0448706333111854,0.212745731898421,281,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0484588522924586,0.213236073799507,182,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.080411271228305,0.213785503438111,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.039410170958389,0.215179358054437,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0354832234675722,0.215933995659012,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.209519147627694,0.217464667852749,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0443511937816879,0.218481131654406,475,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0465018305586982,0.218795644942559,366,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.187416985315008,0.219377206033683,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0399432869534596,0.219683146732097,368,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0407092971446508,0.220438114422939,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0556328749467634,0.221328059516786,756,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0448943332858857,0.223328971109925,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0430612767807491,0.223618829230549,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0438270830641297,0.225306457303639,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0455920358659755,0.225769497875061,106,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407040147337973,0.226194087932418,619,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.042749984006915,0.22696647900572,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466197568623769,0.22822968097157,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0419381577967411,0.228885893458585,659,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0436589891799173,0.230859484852103,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.160339433323115,0.231473986175459,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0678759174022332,0.231986415316697,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0435597610231547,0.237380636783665,127,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0439758745646787,0.237464076619694,117,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0443328128866652,0.239620500449131,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0402339301149889,0.243649747817387,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0420574882640687,0.244232016452914,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0431445062708266,0.244666093519671,587,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0866295568715852,0.246639583308904,390,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0671943384418586,0.247413414047961,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0359700509815804,0.248333141540956,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0372489677014774,0.249374740444587,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0388837886503394,0.250147591658266,350,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411137319478396,0.251827823092592,479,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0418139079495464,0.252750271201163,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0380281395736084,0.25304474318637,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0433899809533109,0.253857262281051,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0414488730287088,0.255171482647282,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0342163602395063,0.257257343906559,687,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.145902031502678,0.258587067891304,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.043528257194469,0.259634141993714,705,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0345136608540985,0.260103773540856,582,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0535207426135043,0.261979413774262,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330978889323141,0.262421329359954,489,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0471765803185072,0.262598281644286,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.152207012657056,0.265060232570946,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0378188545760604,0.268813779495637,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0419079927019394,0.26924481691733,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0411074981168558,0.269441437140126,684,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0490558986155705,0.2707050298423,669,pan-cancer
