mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.216727287964508,6.89535488232201e-10,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.181464872532319,1.69603809993076e-08,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.230337116415417,4.708205790997e-08,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.268755239054425,6.17023716700818e-08,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.190970046745901,2.27957561148299e-07,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.210763067444536,2.35377267149622e-07,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.178334488061758,6.50067756408074e-07,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.186679611080004,6.50465352469141e-07,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.165582940950389,1.42367897257665e-06,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.157392201732428,1.82571308130872e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.199696736595653,1.98367212134999e-06,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.177649927901141,2.3210587334736e-06,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.174785805367458,3.66026611806489e-06,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.172649466836609,4.15449731493883e-06,36,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.152944182670491,5.31753715781465e-06,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.153290342002468,7.87046814490895e-06,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.169143771659863,1.06466065944528e-05,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.166046629651911,1.21714399078438e-05,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.169964146971087,1.64354373782575e-05,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.162860448323066,2.00713866919521e-05,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.21943727052439,2.72573116701116e-05,118,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.154941723516111,3.06368786884573e-05,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.161604795130783,3.0853157909532e-05,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.132551876973393,3.37273707130385e-05,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.150336387942467,4.78432447642107e-05,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.218350873319408,5.17485597357743e-05,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.126534020735843,5.48416952177061e-05,577,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.154506706837898,5.5190091950724e-05,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.152825032293595,6.39044378460169e-05,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136202991670726,7.44548578371084e-05,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.134716331037341,8.02041248479874e-05,743,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.145104014344748,8.26160912321035e-05,550,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.157172152646226,8.29344672096689e-05,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.147362124314248,8.52542999105229e-05,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133019312296028,9.08138907379372e-05,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.127162441897225,9.23532893961634e-05,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.139519484069546,9.3779915582548e-05,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.13498271179434,9.54466805288771e-05,266,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.154311403603314,0.00013331616162655,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144594943902741,0.000148563241053682,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139223037961354,0.000178827275760918,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.130689248125462,0.000208245938926437,696,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.136835807511359,0.000263177148941728,423,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14141508424284,0.00028945314811287,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125951613621145,0.000312089983108573,340,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146055102980641,0.000317136897138785,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141340447799898,0.00032923443801714,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131635833937514,0.000330726000923892,81,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.153592566616363,0.000333929016987173,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.184759776554827,0.000344450712019039,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.116486796599451,0.000363806253463265,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127866209018221,0.000398364572127992,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117327122090069,0.000432818126176864,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.191110585097737,0.000453161246239963,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.209915625383022,0.000465385227769847,392,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131945556901773,0.000541677128259251,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.129435717148565,0.000544779520076296,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107095583168213,0.000588543585313837,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.127868318072523,0.000648871119487192,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.129749474440494,0.000667515841923913,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139623960307349,0.000726101660360307,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.128041799238855,0.000762039469593733,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126350956168944,0.000821991338672336,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120208376366711,0.00089137913851944,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.138835155991165,0.000891865690738214,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12495196052445,0.000948828589564194,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129412329299487,0.000985541163605847,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.135507395962031,0.00107695017418818,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.142105940109487,0.00120582595284539,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.119401709818999,0.0012513552266989,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111802666489872,0.001269100812395,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133809126499234,0.00128424171360121,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117594727049148,0.00133854652692852,523,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.118586414841011,0.00137500997701314,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.120345133795571,0.00147858595049645,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.121212420836227,0.00150494420896806,380,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.126457178808554,0.00151300695263928,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12354920741808,0.00161469360122124,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123678998184809,0.00170269499042752,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112207021854415,0.00174347743703928,228,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.179825702197447,0.00197080188944084,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.127884046406735,0.00204985391714539,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.102510544760283,0.00224619206297597,583,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120831065362806,0.00232418592151195,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.116263775772559,0.00236053326164465,722,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.115713323572327,0.00236904883160447,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11816606112315,0.00246673015384413,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.114803234747738,0.00272636037464744,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.175433939274207,0.00272913967702726,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11659601378576,0.00281196580344262,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116213059381162,0.00291843757730725,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101190531712944,0.00295480048491167,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111318321632013,0.00302071858600872,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.775368740102387,0.00304573634058775,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.12674648102609,0.0031031727532881,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185850811735487,0.00314256832849926,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10077439734225,0.00363854934606403,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.117239181909798,0.00372870340322489,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109711552229018,0.00403558666419004,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.110125116889201,0.00440162395037099,31,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110974061643547,0.00444280050765678,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100942498324331,0.00448200793451996,363,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131074400014855,0.00472991281861443,235,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11435528056192,0.00484228967140276,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0985785577742878,0.00550213325157838,270,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0982791370346095,0.005616126506735,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.119783237693101,0.00590495895680508,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0900610641241604,0.00602851843726644,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.101877981048542,0.00606219289840511,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110385909304278,0.00610873702701553,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107287031040786,0.00629346829826322,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0904255814899317,0.00640386696003456,34,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100038961265405,0.00660953456864403,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0959083490396756,0.00685490150719689,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104992206446344,0.00755839371571263,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0988670350991584,0.00756953400918052,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100277110703759,0.00760895887156741,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.102691421219285,0.00769306394604001,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0997670785493634,0.00781776273437539,720,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.147789126504643,0.00843680355178498,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108015402494772,0.00857879879412131,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131026812232388,0.00862067833806021,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0947871555085976,0.00910256876512365,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.101115474980988,0.00951565717364263,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107079886700634,0.00957021209875936,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102716376482727,0.00965608675347514,104,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.154759960268569,0.00972559497372887,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0914065092024052,0.0102124437935334,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0828492905691546,0.0103759005613367,411,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0869441592800941,0.0107245267784766,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139229727891638,0.0108812013704899,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0973057227880404,0.0110552024767201,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0915061054740044,0.0114472090056238,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0973589984710928,0.0117320410706721,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0856607008755744,0.0118102150802718,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.100756975869165,0.012090921922859,285,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.099183960796376,0.0127247399887896,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0844700283752944,0.0127998467332327,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0891294911953431,0.0130679246058708,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14853647341583,0.0131129596070255,11,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0834184043502732,0.0132160558158586,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.087331175509531,0.0132292693207865,243,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.356172313191312,0.0133331331364083,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.088807466956563,0.0138463383166983,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101672925533405,0.013889831348864,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0897662022802185,0.0139126524196518,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0928856878737499,0.0139428714221542,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0949645771464512,0.0140851651053252,660,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.144442218864269,0.0141951545470134,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106444435679578,0.0146191582188197,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110774638189419,0.0148544564121271,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102597794232149,0.015576766260199,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0917181191983055,0.015649709158517,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.138131685450965,0.0162474857933869,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0873693132748877,0.0164092385834962,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0902718382255698,0.0169026746971093,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0910503234572177,0.0174241569877306,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0765529163090489,0.0174634126762326,39,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0792207702903124,0.017685390014797,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0704936780451929,0.0185311923331384,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0897413641939249,0.018805061411118,631,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130069695464983,0.0188440750250162,329,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139636021983545,0.0199324718911589,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0878196663574716,0.0199332191804364,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.188853146212636,0.0199723446548467,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0908879692027115,0.0203744006436251,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.13135555881863,0.0203907141158925,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0903136994915478,0.0210527065348459,715,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0894690107668292,0.0211814426663052,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0902992014345174,0.0213601506797326,428,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103357727399511,0.0222214049167814,227,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0836156630251207,0.0225095244643885,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0950446635377504,0.0231734588834332,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.130133944999041,0.0235484990792024,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0900811058331534,0.0239014897255772,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.080799135561473,0.024112608000895,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0926278024052142,0.0244182611113438,563,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.252487757346929,0.0246842217096422,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0839809856611722,0.0253570033938386,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0859500737652368,0.0257477249117488,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0971689611776121,0.0260754377608158,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0863411867063129,0.0262072570344976,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0752863796479856,0.0263717910602558,432,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0897180168446913,0.0264501485441969,43,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110646303061926,0.0264510038949951,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0814571591674579,0.0272692962126634,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0829327150279828,0.0272894805408316,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0847028086368187,0.0273468746976248,177,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0843105586983267,0.0277693159282034,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.132881806185237,0.0277854961691632,88,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0863104403334276,0.0287377585427828,574,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0845418717822417,0.0296365041397645,180,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0737715483321011,0.0300924963367361,198,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.226443101637169,0.0306713788572955,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0913505452181913,0.0307830132198366,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0875719950146381,0.0313903625057906,366,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0811727913382692,0.0320293041468571,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0789748285771083,0.0323891040940976,425,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130248435722105,0.0330050066818929,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102660479775294,0.0337605885652757,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0700418862664017,0.0339669274529138,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.128215116553362,0.0342411111011612,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0906180322489971,0.0360667270589785,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0814851674631436,0.0365586587427819,626,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0674925511611789,0.0375185324912433,391,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12003292973281,0.0380260582624815,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0867561811573278,0.0382836726477968,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0671488723984108,0.0387916594866322,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121073065113579,0.0388880032722556,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0823364673786228,0.0401609833089484,705,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0864842587099777,0.0410917945567614,136,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0766950961335562,0.0431715104060012,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.087182716016584,0.043560811386406,484,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124485944104649,0.0443170085947569,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124087165021122,0.0447374728978392,204,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.291943628853712,0.0470381341725776,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0717633890327243,0.0471633334898479,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.141144493240176,0.0478871576518598,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.35194383744729,0.0479751357094902,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194733966977491,0.0486444213150841,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0857658863446726,0.0488394861985437,347,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0745907290489515,0.0490918018641175,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108642748460848,0.0496315822096622,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.322795010483785,0.0518607413940677,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0735771073731182,0.0522496413010927,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0748569071348146,0.0526680946333018,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0744183450316684,0.0529967468497943,135,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0736258280336923,0.0547383981748773,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0751157635709186,0.0547638412111272,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106469523896156,0.0557495404968747,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125270616742669,0.0561175117678546,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113474141032756,0.0562479366558269,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0671092095651401,0.0563966229002972,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0659539508243152,0.057527836964204,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.072806275348514,0.0594300147148056,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0695924610103013,0.059581399774135,387,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.070306561102765,0.0598665320232122,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0772968514791305,0.059977993980309,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0667758882416872,0.0601921209496924,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0757430041609588,0.0617571544152526,117,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0679337411657467,0.0619168736969506,322,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0725087004761664,0.0630662098416461,263,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.072218493594495,0.0633831403255101,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0700276937129593,0.0638799619367087,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0751722497847085,0.0648162676681068,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0671436431449171,0.0648346762528054,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.846009170070969,0.0649853618866155,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113974802441801,0.0650633004897136,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0690405445351817,0.0655393300235202,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0744525535819413,0.0663522850603995,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.119799325035734,0.0669193397962827,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0675446418160687,0.0677942431262315,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105230211246568,0.0681040604897906,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0722782889032396,0.0682352301656643,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0787153795549038,0.0682776258223252,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0742921106946501,0.0696271497938196,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0694865292658119,0.0700242916188471,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0682788488539126,0.0707354922615593,237,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0671633975750168,0.0708097571787241,431,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.067638417098665,0.0720124672778465,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.963231769742412,0.0721051463142533,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0745796852448541,0.0727576672559032,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0707856573341014,0.0736687844584207,451,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0663585630099746,0.074111441988123,608,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104071346293212,0.0775384438861956,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0693370179791176,0.0784152161709974,538,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105149839925225,0.079034353366033,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0833581864727584,0.079198286336616,334,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0680121379453854,0.0793225476274848,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0708087624099575,0.0794452400722187,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0653717593915363,0.0805480358347759,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0603370043209657,0.0808239396742952,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.063956289472757,0.0809706223171517,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105498591822978,0.0810420563341893,443,pan-cancer
