mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.336337077669816,3.63746352535298e-17,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.320673798773331,3.71364735242315e-15,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.241961739564192,7.86297820364346e-10,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.217745659387091,1.34511953588923e-09,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.216958402131228,8.74403207127484e-09,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.21321675422132,1.66944313723681e-08,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.199993871911365,1.80840268652518e-08,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.199263803400037,3.34161873496888e-08,453,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.211816976889278,4.03207572603069e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.200841740530333,4.22250895661804e-08,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.176257845810338,1.57383051668285e-07,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.186483212603105,1.7999213016934e-07,207,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.203089730506616,2.33957710199411e-07,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.295169733892116,2.70684863516623e-07,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.221532021686297,2.80258738987971e-07,188,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.192371173058765,2.86090259147381e-07,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.181888087323618,4.59427862556458e-07,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.20970217710002,4.82794832540419e-07,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.180857539804457,5.43185193744752e-07,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.192134252898253,5.83640863038013e-07,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.150248582223157,9.56118312014751e-07,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.187738834227535,1.00745200194291e-06,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.195542379544748,1.22930103479988e-06,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.184846554113809,1.31026603475734e-06,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.16734461317512,1.97704033905395e-06,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.178227174400464,2.08149538976562e-06,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.160504925306792,2.54992481423235e-06,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.177459510117278,3.59342651331666e-06,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.285043774773016,4.05560552598438e-06,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.156342531818721,4.42647565995936e-06,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.159082789063932,5.14546640386806e-06,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.173854260396106,5.28195971212565e-06,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.169682333121069,5.49472594433961e-06,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.175880899233436,6.37406515502478e-06,374,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.193360653108319,6.7272298078421e-06,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.164919454160576,6.83362987069881e-06,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.187933523569024,6.92945348878003e-06,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.161078632622717,1.21759684638754e-05,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.162409264641767,1.22144853282711e-05,28,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.158430969564701,1.40040365421823e-05,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.161749233946842,1.44903279618832e-05,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.150751567695592,1.75340286321882e-05,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.139064954882211,1.93471569987015e-05,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.157405584648039,2.29861894959166e-05,202,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.175826819392179,2.39618875489237e-05,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.172046847487408,2.5385592029583e-05,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.144367590745668,2.71321610761207e-05,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.145721529934435,2.79346885762198e-05,225,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.173977772003918,2.82119609426919e-05,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.150124588293867,3.68457748637888e-05,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.17385165760571,4.34061517789349e-05,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.137843967233846,4.82066842090443e-05,649,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.168406597365909,4.94495519638383e-05,322,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.138704471542534,5.16246896786718e-05,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.142095218258199,5.40339895506488e-05,213,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.176335693887419,6.09020813073431e-05,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.146548129311246,6.75248088616674e-05,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.151616186508624,6.85362711202392e-05,1,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.132930349684689,7.40302386243594e-05,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.131056823564406,7.52722894382338e-05,354,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.149471544627925,7.66732302679577e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.13232672128938,7.70251856569303e-05,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.171056497613487,0.000102370794358889,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.146123980167125,0.000102652840545272,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.158419374469218,0.000112372516876068,242,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.172326995236258,0.000114796862352906,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.144676305751394,0.00012117569864159,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.164280298469461,0.000124567598830836,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.157112081951889,0.000130677447513539,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157948703827599,0.000137318826241301,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.14438756225138,0.000145092687004119,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.121114791754126,0.000159090136879714,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.144338493123317,0.000162511403629893,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.159422764786065,0.000170468723764723,296,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.144836040350572,0.000172198930754377,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.19636407687859,0.000177615981784844,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.139046920549431,0.000188209392732764,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.123795029326857,0.000189231513408308,530,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.1534771341837,0.000201741793040337,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.145262096607111,0.000235659607618968,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.137608392190283,0.000239630083225086,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.137273868378834,0.000251064654580454,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.140700031944132,0.00025681808015918,169,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.143052953740291,0.00025999507717769,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.145052836648924,0.000295835401783567,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.115769412567056,0.000304983606787107,339,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.142951470495921,0.000305807425519673,657,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.152896720879541,0.000332102989342276,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.127245719703379,0.000332195992577125,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.130867097575824,0.000334284032865447,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.163025277933507,0.000341102632616793,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.120506141992194,0.000348486825131834,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.205272797586412,0.00034920052246969,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.136300026693303,0.000352643721757211,563,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.136713099302834,0.000353862144335949,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122102113014328,0.000362522974842483,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.157372264146447,0.000363983433693808,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.142928485749284,0.000366109288180791,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.157810321640891,0.000385767266239197,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.13895249407421,0.000425000653509601,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.137258152769823,0.000444969724406928,244,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.132403191427041,0.000475345846282571,734,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.147492229436849,0.000494868600778562,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.155004846009385,0.00054008590850751,342,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.137244946882357,0.000551396774310749,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.132282630392191,0.000571161720597973,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118363157405582,0.000581478820793006,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.14442321810375,0.000582382610150746,307,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.109353823383175,0.000588316474166054,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121450588576246,0.000589743287893926,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.139071436323437,0.000630377927120906,646,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11901606193487,0.000678059302838784,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.124088092915477,0.000752670288402614,386,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.144592205479477,0.000758744749581877,343,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.106858702966308,0.000775555619702677,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.112431277299598,0.000808551151914921,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.143709301087204,0.000829906045153918,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.110848203802092,0.000858739642686281,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.120790811634342,0.000864523985786617,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.180124745260075,0.000884059333315659,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.201202933754946,0.000899258444695194,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.129932250250163,0.000904854905174906,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.115836227565831,0.000927763437285043,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.136146558969605,0.000946106857291553,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.117582101542728,0.000991609059123383,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.105423165017919,0.00102825985228484,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.110603947753043,0.00103947692574581,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.114071131343782,0.00107569822100347,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.137628707442582,0.00110323493592894,425,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.2414196348813,0.00112851953920239,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.122111973952467,0.00115578323075446,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.108716991531369,0.0011934797708454,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.119586687032058,0.0011993667390849,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.141896463539793,0.00120691404612553,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.121148232666188,0.00121522684544361,180,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.12976587479028,0.00122508541718188,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.133960868019444,0.00133249645929429,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.138296472315629,0.00134740117510738,44,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.198848056944055,0.00138314681540418,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.215759848667837,0.00142430761588331,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.107341852990511,0.00144075974024263,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.162365131030905,0.00157725897957303,176,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.11584009110214,0.00158275734167777,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.123862683198933,0.00158387730162055,332,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.122538380321546,0.00163053273312962,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.10931872482517,0.001882730552562,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109261893980124,0.00197651547502569,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.110382517916487,0.00202694020368245,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.124769803123392,0.00204517586676877,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.111515727631141,0.00212837771716909,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107754000660956,0.0021932762748962,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102745556719532,0.00239883430521149,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.117061229637099,0.00244429658414527,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.114727292767655,0.00244860741016235,583,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114176609435515,0.00252145537692432,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.140364478318916,0.00254322663414203,544,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.108580194235256,0.00262164551959317,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.113799180798806,0.00274128408203548,41,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.183710324648394,0.00281065382283903,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.124999513327918,0.00288296573620749,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.108352436827847,0.00296832275230031,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.117451762354122,0.00301990622482238,749,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.123041888009953,0.00325274495548359,493,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.101845934570783,0.00328380744709901,303,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.115060428877213,0.00343141672727102,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0987763638312385,0.00345856435286147,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.101107166691872,0.00351871544381226,458,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.126966363122168,0.00386353150373206,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.108327452840858,0.00390250265600796,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.195257026046603,0.00397902026951041,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.115486003255607,0.00410513996424421,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115715841875247,0.00413081069249375,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.141474874478237,0.00425155003641323,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109523415170271,0.00431143714518438,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101768000503248,0.00438457978238583,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.118404703443356,0.00447474276240264,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.180654839729907,0.00484859430712969,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.121058557702571,0.00487317354655233,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.104949773356707,0.00493123183376378,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.106768547972372,0.00500142874112334,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0969092839688507,0.00524707085707764,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.112465738466043,0.00531032917227578,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.121493086308937,0.00560995100839514,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.105737124741997,0.00576112362634591,556,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.107229135921846,0.00584921373423385,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106062287731783,0.00589828583874742,396,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.116742220304272,0.00606230306777245,608,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.149285359711796,0.00613410235412722,99,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.105952767520938,0.00627388359555374,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.115810420322451,0.00636046497261124,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.095434079048145,0.00653758913134546,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101406821759024,0.00659924427540243,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.102138924340479,0.00662579466405651,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10147503426947,0.00665688690068667,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.110655033753178,0.00710659342652745,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.112017923182734,0.00714572499229363,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.119813361918472,0.00722402790298617,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0940806872769903,0.00728613941925937,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0978075983514112,0.00735000587389321,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0931902021557381,0.00751050626220052,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.108512453253944,0.00809376102460332,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.306328922763031,0.00838707129453725,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0956222451069469,0.00844599611405065,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.102915452874324,0.00858323218337624,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0997373996345491,0.0092299537962054,351,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109601124643391,0.00926066044150331,350,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.092060313720904,0.00932943809256385,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.101480165242492,0.00936799274778793,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.104395743454942,0.00937850428916537,117,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0921230476043435,0.0094189970459541,504,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.106879945905321,0.0097837192504891,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0981864836423662,0.0104701903428252,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0876192121450178,0.0107307825211938,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.111409418083998,0.0109186419530954,632,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0882369483579303,0.0110520795467553,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.100371202131468,0.0111731663148228,75,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.099919192701115,0.0112333004468773,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0936632202048862,0.0113062081152713,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133822799326552,0.0115784078753858,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0929950278705094,0.0119094808173299,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0969068090477331,0.0125307686141568,17,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0972598213268661,0.0130151477458003,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.125773685058023,0.013104176815282,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0881853119758437,0.0132195962672877,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0826389747666706,0.0132872145117495,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0934197773824535,0.0135083368097085,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0989915160141631,0.013583547135665,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.109272382059185,0.0138812031332871,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0948828542259243,0.0139044226484558,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0934727194218284,0.0145801494759304,13,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134641225286164,0.0145826127503833,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0899771605908392,0.0156207027039751,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0947702769214769,0.0157272339068741,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.100408653285065,0.0161863936669705,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.154583207689553,0.0167976982593506,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0956272594737555,0.0168570749618783,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0869300756930689,0.0169018334777551,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0889418210922989,0.0172777608310045,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0944271452742889,0.0173457350697651,135,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128569563264132,0.0175022036940655,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111522441940564,0.0180691739168612,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0715272514595698,0.018425281246298,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.143461804881203,0.0185326271614449,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0925515284917214,0.018618128008034,420,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0885679506171863,0.0186202822501386,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0893259424194665,0.0187518522298604,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0947107324095289,0.0189382909099679,270,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.091560344351961,0.0194537302102928,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0935858398510687,0.0195164446030701,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0913210770729852,0.019529456127345,197,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.473918605377108,0.0196239315803175,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0952899272636904,0.0198923256112591,65,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0776271661166681,0.0203187273112966,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0849357538034503,0.0203545424244154,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0948125823148477,0.0204483294017084,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0874728342451996,0.0205929999364643,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0887058620300319,0.0209305234394069,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.087556015033917,0.0211176265145485,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0908074037922831,0.0211749703780404,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.125292412219823,0.0212040963471967,261,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0843716261919833,0.0215644388737452,398,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0932810254911875,0.021593699888993,179,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.32454636124877,0.0217128452219598,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0917749444367061,0.0220122534482797,633,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0909950680886832,0.0220659324941122,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0934915455020059,0.0227523157766871,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0824210391843025,0.0230915608059661,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.111992073229073,0.0245017453314726,12,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0766339644080682,0.0246188406726149,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0955994003042412,0.0247718668241604,205,pan-cancer
