mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.221031456511444,9.61123675961128e-10,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.295043210787034,1.70022724542077e-09,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.194874664946939,1.37700345930394e-08,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.196239345276212,3.81817093794468e-07,605,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.156180540052523,1.37074001524894e-06,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.156111190305244,1.731856792221e-06,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.141920377578929,3.2668939581679e-06,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.168898127316445,5.55315808304435e-06,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.132873080118094,8.58941359605856e-06,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.150257792489333,9.38917529509403e-06,613,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.138671975171415,1.03606235585425e-05,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.136727183901802,1.04624544899227e-05,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.148837801556674,1.25084314023257e-05,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.144938279366606,1.32963362273181e-05,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.123366398520615,1.66015205826074e-05,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.136545601065674,2.12972145081111e-05,530,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.136870142181031,2.42176317788644e-05,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.141202821639532,3.33463427378205e-05,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.126881722000187,4.51730259517048e-05,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.137040506322905,8.62444122646816e-05,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.146474406332602,9.16654220920439e-05,660,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.109933276850041,9.75427120856824e-05,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.128894709104366,0.000109775603530298,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.131027314858496,0.000137582794142818,272,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.164513487573557,0.000141035066344194,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.138047311437806,0.00017261975937709,758,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.125789773985957,0.000236041418506801,458,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.129175269533202,0.000270447685769983,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106248966805775,0.000279605167379812,494,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.127359216834168,0.000292557366844306,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.182310258592118,0.000403580419917869,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.119092489807987,0.000418459314946845,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.113208455842038,0.000444762248497998,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.179575697118812,0.000484812232039711,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.112168994997647,0.000489223398245943,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.116691234496473,0.000503355354107525,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103520488442875,0.000570289243906428,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.109166989220217,0.000593393730885356,467,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.17584909084694,0.000652700995770337,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.100771348575492,0.000678459701058575,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.115093384773088,0.000692099292694076,416,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.157380482613732,0.000704900797044407,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100529245746467,0.000708752286681742,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.102201201112568,0.000721864548921159,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.115139163980907,0.000760747327306645,212,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.10573126345513,0.000837142017115194,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.114991485109588,0.000963156715344737,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101967755978798,0.000988363715058841,251,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108787784049195,0.00100598454341338,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.118685166976741,0.00103310043729092,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100664241060387,0.00112534723346537,198,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.154421492192138,0.00112958294613523,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107943476941073,0.0011414860496716,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.12166159180664,0.00123879493916812,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.129026147329385,0.00131185167114937,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.102006917979445,0.00145356663393662,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0976941565950452,0.00153743609144994,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0953621735769164,0.00154899117609799,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.109283099948903,0.00165847223446091,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.100443102121798,0.00180996249795804,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0937351695807741,0.00190543766345132,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108424558577124,0.00194638290975033,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.108212132227829,0.00196620683135658,384,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0961825651377022,0.0020425084450432,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105706225633704,0.00206453580306483,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.102448818609309,0.00216263796590872,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0906851400821952,0.0021668410703605,489,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.173819127573684,0.002195957660187,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.100103812583172,0.00220525136364256,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107016597613591,0.00225821385631661,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108007760446243,0.0022912544830457,691,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.101730795272431,0.00235105799901004,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.100817951050692,0.00249605263289499,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0912897355294328,0.00257463003259947,34,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.101898481464365,0.00259534759342216,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0992573740788768,0.00267935566370889,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0894634403607676,0.00272276995085602,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0959679190623146,0.00300636779653664,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0923224038772392,0.00302166436566864,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0977797426896738,0.00309762763008842,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.141021999401697,0.003107949168734,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.107391289203001,0.00316169839424747,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.118717111602271,0.00367715362834695,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.097808134846405,0.00415612864610655,363,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.092721807937654,0.00441789158645555,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0982905528153908,0.00447089801466258,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.106094602581606,0.00448359311031015,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0868054080260324,0.00454263645080105,583,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.113527590919237,0.00471280723848174,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0869047478711565,0.0047663068939172,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.116115295583335,0.00479884076410494,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0993559223070709,0.00516941537638202,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.103752832284398,0.00521141719413702,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.137008132825303,0.00527746001061772,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0969671335203918,0.00548986650354607,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0850329935966728,0.00562060505728706,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.141059663060707,0.00579984179197522,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0807774914590058,0.00613694785282345,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0848812866130669,0.00626158137781769,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129078783558881,0.00664730481958784,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101080041496505,0.00678728120053506,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0905494692812339,0.00716131243910114,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.150324945587166,0.00716258025198758,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0913614954100464,0.00734148737558527,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107378836164945,0.00758359610069119,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0786960534262882,0.00774300201344891,391,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106751995272425,0.00824247936978945,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0781812432521954,0.008748467466938,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0854659937391954,0.00884574189653868,584,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.088574455848624,0.0090439277212757,509,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0878542918517993,0.00926752992793248,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100654522999065,0.00941924635677121,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.133134927959627,0.0100247820236988,233,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0770358693864506,0.0101353543477615,695,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0880408757515802,0.0108347560401011,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0785851229183863,0.0109642226610142,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0846093455524667,0.0111147337603924,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0861873128761504,0.0111491201918747,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0867438224521274,0.0111781171799379,676,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.123273084520596,0.0112517795543018,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.090469540715694,0.0113209859921943,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128087791745423,0.0114504048967545,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.081828576268642,0.0115359013899399,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.095688185922134,0.0118216231555022,623,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0893738859822035,0.0118459269117599,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0886689027410104,0.0119037228227464,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0879550736109216,0.0122313452560624,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0954489069535498,0.0122642299356795,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0818740967496145,0.0123904395484056,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.118195880526773,0.0132242177108683,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0786522511794038,0.0133592681969845,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0754636573939452,0.0139204111948767,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0692291271062519,0.0149570356171797,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0900847436672071,0.0150001410164636,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0720514687534693,0.0151903577411997,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0756159059117906,0.0156307908456855,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.124602688021363,0.01581107268933,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0886930319443986,0.0165481179702466,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0784601650557832,0.0166858538436956,565,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0804472398776178,0.0168886966662262,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0843708537634529,0.0171104651265,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0651508534923992,0.0171953838577415,353,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0830080601410426,0.0176238172659507,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123384541250539,0.0178308768100311,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.124271131202844,0.0183583700950157,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0868804504166466,0.0183893950238398,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.08451593288898,0.0188724495683105,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0727487687780262,0.0191880201301464,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0961729471569338,0.0192651849669616,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0725010912912651,0.0192740515375348,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0862605587883068,0.0193022302598328,480,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0778466496147691,0.0193633361334593,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0861087686641963,0.0196648482384953,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107297346817511,0.019688355826769,348,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0747100614665921,0.0202559494222631,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0802320767036349,0.0204551921221623,444,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0772853958055411,0.0210918904937928,27,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0815811676711487,0.0211874672274935,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106268104177365,0.0211934862932317,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0723232475274417,0.0214396013499597,437,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0824258061767781,0.0215078418826557,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.084077588996179,0.0216526376608246,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0844196764268643,0.0216843890716856,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0708893337501186,0.0219123838264386,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0811626614521274,0.0221114644716709,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0743937494026204,0.0221480887503339,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0764294884122047,0.0223723335455003,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0678697928695859,0.0224314413024658,736,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.128973214191099,0.0226312708382398,599,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119372110878531,0.0231598866670061,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0824570377940414,0.0237001469189374,284,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0831852197781127,0.0238476961283254,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0757504383146983,0.0244494969187631,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.255963674748157,0.0245293661525159,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.104315337279298,0.0247677801512957,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0763274046981379,0.0248700964679548,431,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0670140009391912,0.0250194664717034,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0826015244816951,0.0253999280774946,499,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0745897124955047,0.0258322190351724,671,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120909392988096,0.0261248861460124,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.071615329461152,0.026831596004454,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0859848638367757,0.0271134474309489,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.1107751863875,0.0275543407706419,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0713689082315568,0.0277230788094384,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0761490932244675,0.0281647451499379,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0720728878728209,0.0304388972825959,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.072283305234856,0.0306122395707458,93,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0692037333313786,0.0308989685851259,749,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0889963927089383,0.0321505946297193,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0700912813199619,0.0325709072659773,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0721360020125466,0.0328408148511179,195,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.081608197298642,0.0333483183998049,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0701990181707618,0.0334165270161816,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0822681590742689,0.0338732318252186,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0763749380044351,0.033910459316758,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.072670588204623,0.0341419199484981,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102270228458399,0.0357111177779425,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10737821291135,0.0360517640294717,217,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.071550267444955,0.0364022025437329,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0700300418501549,0.0372796236039734,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0704122430705992,0.037592706704307,550,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0686319998287947,0.0380203260325123,666,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0708883584376624,0.0389646742340734,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0703659305237905,0.0392944703414663,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.071709378692765,0.0397672325621969,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0789118843834552,0.0406603285735039,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0629673482472294,0.0408112383164392,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0632301923629033,0.0415114724190545,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.104852920353547,0.0416512392344889,268,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0713328376979782,0.0419244794091918,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.103672973652106,0.0424985965870314,10,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.107377927106961,0.0434059170907037,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0751755128535243,0.0434218559595384,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0776198642581365,0.0442346948274356,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0632286262701239,0.0462075200556122,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0727951218420417,0.0464975255331239,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.112767778062867,0.0465470184565631,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0729216498242415,0.0469432068218539,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0586027203627376,0.0475989451669147,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0724380648623193,0.0491274892076236,519,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113718390803659,0.0493660169751833,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0688133194410553,0.0500026011166967,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0645567093367037,0.0503345032541435,744,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0870191479871917,0.0504398921090075,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0662443478583077,0.051264840923403,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0765875978714044,0.0516667751188433,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0791664546961061,0.0528224132077284,406,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.097559277612432,0.0535797767059354,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109459304407265,0.0548628725167945,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0594970213006799,0.0551278336243744,1,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0713822751195568,0.0564305772097463,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0624542297463828,0.0565496045263065,661,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0654957458260593,0.0567075617732732,225,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0917924565161928,0.057140986654351,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.070391597709907,0.0593993331263198,617,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0659503453458865,0.0604963487181649,381,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0677930992560384,0.0633420376699897,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0645239624911741,0.0635586429373433,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0976070570535915,0.0640731990621491,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0708801551043687,0.0642448305269439,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0639724744730715,0.065218534213869,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0747395857526128,0.0652581142535728,55,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0641550225097046,0.0661968493482693,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0610912388349777,0.0668046370356584,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0622451906328308,0.0677858441676215,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0690581794151259,0.0680558940258867,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.071175853501685,0.0687743773118305,244,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0587749964015544,0.0696757767562123,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.070744988038888,0.0696899000598802,698,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0627854418764371,0.0715459087677312,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0722549447479666,0.0716383613156436,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0896082398719545,0.072697565017488,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242457939495753,0.072975242938346,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0926665372380019,0.0734632288153964,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0660730711604495,0.0742002874514478,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0685111089018106,0.0745571270693316,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0934397309337343,0.0751618654047382,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0622601877067544,0.0754872286927848,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0628890852731828,0.0786706309167335,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0656430280420308,0.0802567976106234,627,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0806035057918099,0.0825021392668748,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0698332334420586,0.0827320499948981,178,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0619761743340732,0.0837229783922092,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0676678237061202,0.0838402971433919,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0673631818762659,0.0841195218543547,149,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0586137400583885,0.0849728658302953,228,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0625553969050978,0.0850837217117436,252,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0589991087854868,0.0864519832092029,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0773060065708138,0.0874087731061431,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0691069382452109,0.0875092401248547,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0585860200924532,0.0879505299383414,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0756414979242179,0.0887286037056834,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0789353581348803,0.0897338782306716,100,pan-cancer
