mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.194189152323715,1.36951824400211e-09,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.181497589008521,8.35293594546489e-09,238,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.211732488479268,2.32341348283727e-08,284,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.193595828463467,1.00604978632511e-07,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.177920745759331,1.82625115556518e-07,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.185473694617965,3.54981513614673e-07,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.248257661249966,8.60653088562215e-07,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.161845559351705,1.65220295945741e-06,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.146647737395107,1.77073832111873e-06,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.15779323619339,6.0869320559472e-06,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.180018799766921,6.76977369196515e-06,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.166205312257962,8.11136907034695e-06,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14361000440165,8.30278026068077e-06,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.159603215284241,1.09029453219071e-05,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.149400174838554,1.18764614831813e-05,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.152970809489199,1.34850814557222e-05,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.143679930239605,2.83945895187084e-05,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.194158005687112,2.91246883949923e-05,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.146592647399877,3.30525915097808e-05,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.147093265492216,3.46235901773372e-05,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.15106870513399,4.40733730729578e-05,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142522798923366,4.41443565530973e-05,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.14305933300738,5.48856624167433e-05,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.134374285252303,6.07379789452986e-05,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120434458427953,6.09662542451849e-05,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.140607655665347,6.66301298141862e-05,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.138233445443526,7.53171066048454e-05,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129324151367087,8.73623372592952e-05,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119671436405667,0.000117547890072144,265,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.136482630604378,0.000129944748318778,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.139541796731454,0.000133191141159951,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.122718020523954,0.000155521591195087,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.134037153963351,0.000161962220384988,650,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.13050632215433,0.00020528650663043,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.181090094148412,0.000238197394140965,544,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.140729535305136,0.00025239676136815,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.124029012893442,0.000261171977620692,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.123980155042391,0.000262844163369332,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.186662400239109,0.000394318099033378,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130513142599883,0.000412560214391736,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126901651938247,0.000433862335733527,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.192476391573328,0.000448085907891988,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12614687979091,0.000455138261390786,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125987723091703,0.00064355050850623,5,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.178557725716731,0.000666739582482896,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.123309847590148,0.000695321526984605,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116155457410509,0.000709585279498564,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133861448814209,0.000713322487656332,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.126979277302278,0.00105868446000643,660,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.17140964254378,0.00106260568515569,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134724328144228,0.00107133746894475,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.174049813203927,0.00110396960611521,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.1133315330228,0.00114347205246886,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116259001887893,0.00118473913094086,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104898926819314,0.0012614349518464,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120523961151027,0.00138792805080474,507,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11291349590994,0.00145568035022526,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109179968876974,0.00146323044632486,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120916541083842,0.0015088725239511,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120605774132231,0.00154618809839602,469,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.170884312091243,0.00194057808797907,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.104145339257443,0.00257176918549343,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.124338737545307,0.002791512451114,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121795993499746,0.00294648278189804,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104068336356382,0.00298700724448298,209,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.101354963275348,0.00321755911752585,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1436774246675,0.00327028526956622,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10853659185004,0.00383998049664091,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110582066054552,0.00393881174683871,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.110659353044411,0.00397793112189501,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.110234024211566,0.00401535887265091,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.157984826401913,0.00431995447771229,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0991066360419806,0.00458777113204622,63,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100359036395448,0.00497151536663779,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0960906707643599,0.00527407963802229,654,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.114324463973304,0.00537225409088869,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110376666697974,0.00537981119386613,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108779978541995,0.00554794327763571,490,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.107391329742056,0.00631830770024235,141,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104137037622818,0.00676009603810141,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0973952530930658,0.00709028252649655,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104675730673721,0.00726204277596048,515,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102373106256289,0.00761906261738116,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.091297046885015,0.00827063972652085,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.107709072462376,0.0086890571430535,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0916993858083897,0.0096559108976102,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.161146760281725,0.00967642296567818,204,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100248986414507,0.00974196223999349,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0939120986334188,0.00994937964590307,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0905688711826882,0.0101991968020424,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.157822521249602,0.0106932415348122,665,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133309398680086,0.0118916364922049,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0944527770724977,0.012818860467059,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.186741039295202,0.0128884519740789,305,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.100484496993635,0.0135279986538853,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0896199470910098,0.0136502888213658,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0909963076263402,0.0148787097340169,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.186851859636977,0.0149395336430878,83,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0805201481543446,0.0152429852228701,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0852218970346777,0.0161194242483371,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.142938972096834,0.016560969710533,147,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.181572620813842,0.0165914681557766,171,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0957234540593419,0.0167312472250815,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0898026746027659,0.016845970406488,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0819881854914465,0.0178904069612942,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0916109074981491,0.0185741982787121,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.178202739061193,0.0191780897743853,137,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.090359456778719,0.0199301040662787,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0933745271169181,0.0212465904707002,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.1755058338118,0.0214517496128205,161,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0888786711634996,0.0215611089587432,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11844924053714,0.0215994162278961,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0879277223016667,0.0219222455971327,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0878807033932614,0.0227892445966951,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0930686296272577,0.0228851510091294,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0924764131129533,0.0233525304708495,288,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.092883666669541,0.0234155228691996,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.287069182712972,0.0241106958676097,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0818590111358321,0.0242236272778229,455,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.165503690011136,0.0245071859705119,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0988384237840389,0.0250878808240828,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122076100201086,0.0255935388547827,268,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0790510236829333,0.0278771447899315,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0859675623010477,0.0279101647679097,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0814323269222453,0.0279168694057908,502,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0889311042721703,0.028293888203455,559,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.119888261552575,0.0287290379001691,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0832327938284618,0.0287561190450363,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.167185206027629,0.0293415605422798,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0909498675449033,0.0294163086779665,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0857158906517752,0.0310174738291844,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0862374722558745,0.0315166918950462,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.164426330397265,0.0318950541045469,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0880914221901892,0.0318965792927609,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0900955045304188,0.0320479697863496,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.13128829603308,0.0321369377183938,685,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122257787657968,0.0355655491129025,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.159201248316114,0.0367110031492409,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100252384398169,0.0380362169423686,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159257059042058,0.0381467222917982,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0770441902351854,0.0390985071887847,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249634971047298,0.0393058857728618,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.160939893469974,0.0396497330642466,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162234074838433,0.0401973702907838,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107842845043722,0.0403881747787551,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0713441153623711,0.0407332675130684,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.156660204577799,0.0412197243555883,123,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0805721950636838,0.0433544969414786,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0815355177666676,0.0436546194846801,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0836848286148061,0.0458147380957721,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0736263127038752,0.0461790248178886,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.124975144680565,0.0490838774388709,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0766648716745954,0.0493818212283758,396,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0770367642833689,0.0520455930343891,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0759759486994375,0.0563020898533906,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0697823914554554,0.0575328722610392,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0780168432894438,0.0580411596956114,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0764399360019555,0.0582048560917647,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0794645442510639,0.0602897991962553,102,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0672065399628848,0.0620770644211023,274,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0947755700620131,0.0647053181187815,150,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0628300739177256,0.0659094545125382,133,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0672381838024548,0.0672685256769987,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0726077517411565,0.0674514720700276,623,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.1119914875476,0.0676213318524305,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.076184764039666,0.0716820502387759,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0743555215903701,0.0728058116398043,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0699569560556371,0.0744202472106349,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135180410193486,0.0745778400630204,160,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.068061220817968,0.076910167853421,700,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0700513374964802,0.0773209124825565,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.084933833245474,0.080118783033426,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0646542967389939,0.0809225601275417,453,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126740837673942,0.084913591219825,487,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0705584759689834,0.0855520158891549,611,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0599630942410324,0.0872062574177705,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0652170528497553,0.0872312312181885,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0675081566947207,0.0887860367234663,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.065680011425642,0.0890899922855313,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.223413395891675,0.0891247533100733,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0860267371424364,0.0894107225348876,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0701446578828229,0.089546814022236,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0616008484360541,0.0899847982517877,542,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0611784535796347,0.0924162114226042,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0665471624097619,0.0972215001194883,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0655218329223919,0.0977007322296375,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.089113008946785,0.101316892932112,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0679460896338363,0.104876787897053,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0621289754098376,0.104903177265132,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0587635133318224,0.108618363616603,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0597214404441868,0.109008293105362,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0682607838254117,0.110452654922392,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0810597236904752,0.110957468343463,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.120469146948597,0.111516063774757,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0600472972962495,0.111812739617793,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0643644088057817,0.112120165606688,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0963353319281734,0.115186101022643,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0536676290272099,0.115572013878718,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0630169620468299,0.118686416363,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630027186682891,0.121597814841537,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0629303898091287,0.121701562867744,357,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0825671747376949,0.123073410488494,231,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0614345990159778,0.123531217370177,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0500191269054991,0.124031346988189,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0620051152666018,0.124534513848346,427,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.078830511970279,0.125970000102782,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112111647312286,0.127554570915038,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0859491070508847,0.128060579460513,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0547222889528382,0.128632778441716,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0764505468795779,0.132403860794184,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0717175284552925,0.134331267784442,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0562654781496312,0.135085113328077,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0672935880199486,0.137830974390438,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0566249198288948,0.138428056429861,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0581092610468291,0.139326576639289,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0594618793765612,0.140665996188465,336,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.088162488182893,0.142906952142456,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573920433802168,0.143314872753354,169,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.067994229729724,0.144028924261504,291,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0578448115047292,0.146047260029203,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0608521671407359,0.14695291226242,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0601497996121905,0.147897066590765,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.077092050018121,0.149021734246675,261,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0901955368774301,0.152557825207278,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0625026217372412,0.156290051007582,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.054934902997486,0.156710014877091,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0544838234630292,0.158445956904243,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0566407588168158,0.159779613614837,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484984531640709,0.163658638584119,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0541267023547318,0.167808651053903,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0573245858295024,0.168680920840834,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105637556601924,0.172140161734113,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0920799562512526,0.180329515587079,369,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0525494539490439,0.18239402123499,475,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0433424939884415,0.18758772278522,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0550859790188566,0.191044542551693,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0440446576204692,0.191094632781224,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0543802925560165,0.196420189914245,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0515212803352694,0.199619141918824,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0964367579835117,0.203472145484014,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0530673713775346,0.203556940945577,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0515331771475618,0.203980313856781,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0523653457435246,0.208692633309182,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0763583789226345,0.210853747523113,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0471072742661384,0.213186687388257,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0429968068377239,0.216272457289736,371,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.363503446894782,0.222129723755543,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.050339409139151,0.222781524191223,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0506770479770311,0.227044288691154,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0507517471958863,0.228823784565262,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0614589439314703,0.229289715189748,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.051205348944204,0.232811638986013,484,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046063354195601,0.233543158980375,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.047040145036582,0.237225126028049,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0470158968408811,0.237289279845533,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0470187875809299,0.239181405683948,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0886961313011119,0.24427310154429,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.047146451370035,0.245751299450761,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.09472090765042,0.250188400372276,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0683559091050273,0.252144682451738,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0474583075673005,0.253105245319362,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0452737882811816,0.261378616207468,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.042534219128813,0.26840547688421,312,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430077405735681,0.268521331898103,13,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.087948408244284,0.268987765346569,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0581333022998518,0.271102451977992,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0409153095998085,0.272328379155553,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0655138482833205,0.272977308608837,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0443788880355535,0.274341071032748,575,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0418133908705806,0.277080903849763,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.044026299290382,0.277938881397486,449,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0477631683478475,0.278580580439767,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0444082748272028,0.280585233349574,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0438892264481475,0.289541790347202,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0569630724483645,0.291121143386008,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0401811693648202,0.292992252825508,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0422967775519104,0.293691989525789,405,pan-cancer
