mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.227176651873833,1.12301577922268e-11,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.452907065269396,3.61670907898776e-11,140,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.302956821093759,8.26003355417404e-09,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.248082631379084,2.88470761275911e-07,261,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.224349824061842,9.48067894842071e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.144046429747243,0.000144564816008183,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.125532992653915,0.000154625646157138,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.139490917572564,0.000160416444285103,376,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113075513970021,0.000394827595359721,213,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.117579172290061,0.000405964903232863,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.254113531211222,0.000409866731481374,134,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104772990074175,0.000484091086945729,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0961839034016628,0.000522472130475147,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103438637686436,0.000643199238742828,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107134426902073,0.000652345701769778,363,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.186165460469423,0.000767391942631946,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.1193722688848,0.0010989344074812,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.104572696254516,0.00125717433691443,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0989256448850713,0.00129650467491513,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.367592805244413,0.00155412896927367,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112906165882688,0.00203344808472681,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0933187475382438,0.00283633216088009,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.105047546406896,0.0028595292432216,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105253840662428,0.00350125450413165,426,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0898713514137672,0.00386639357779378,253,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0978067025685222,0.00446733264639264,567,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0992169357371252,0.00489127506946992,645,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0984764690209129,0.00501293658202427,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.08119100277419,0.00504877062305426,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0929058620081145,0.00523677185670825,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134177358999492,0.00526429967531702,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.176317058058616,0.00592484372019873,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141980978807257,0.00620013019614673,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0943769163671283,0.00660274581085614,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0908037508356199,0.00664142743673233,720,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.082976826637462,0.00674948812072596,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0923004382020891,0.0086655870817964,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0984091579676661,0.00886876403748431,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0897672282341284,0.00897590343302526,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0886940401813424,0.00963642925034692,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0906906844672709,0.00970925483297692,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0786960848881022,0.0103309246800291,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167926839389147,0.0103426464754012,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12789393382721,0.011341859012915,29,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0878256847727332,0.011394330756637,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0865577655014787,0.0123716673772949,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0715279284360282,0.0128778890185902,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138780997901157,0.0135360733119428,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.080447656909501,0.0143114155243132,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0797022794752735,0.0144337548134934,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0884096115585021,0.0145180669753487,449,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.081387681445506,0.0157085639345961,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0890549459474578,0.0157455701489059,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0748659952517542,0.0160122688579898,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0845147293336499,0.0170367044175541,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0732889640565043,0.0171662768388354,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0826177350088101,0.0185564494209061,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.077683254156092,0.020179399126216,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0799321676833666,0.0224427064022827,169,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0765422532167328,0.0224538699823302,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0696575761172332,0.0247062389423538,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0670758285052313,0.0260522040151374,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.073152745812641,0.0264072448464042,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0762743098369829,0.0265403243351564,625,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.069276288358621,0.0265636639523466,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0743689827780862,0.0266082419706542,81,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122487566143909,0.0269791804383468,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0797750405800886,0.0275782111193082,672,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114937998793011,0.0276024600883486,580,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0806616436179228,0.0278947488513141,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0781680564640845,0.0284781583537871,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0796398180378704,0.0312237455412047,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0729637483931586,0.0325496076610914,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0716984240769445,0.0333412871514554,206,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0763269655730258,0.0337291989664585,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0741573800452578,0.034108500744615,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641663416879486,0.0350574617826921,224,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0779764043454161,0.035654013796825,447,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0665399317287124,0.0358955376032878,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0645132567818798,0.0369485172378004,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0745006974659188,0.0373811013155853,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0736957199552308,0.0388396546500604,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0661040880112161,0.0398654430345685,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0647468449034389,0.0401869584730326,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0638856080139552,0.0404062497776148,223,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0670790708020111,0.040926656347205,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106426576253276,0.0424708562654327,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0735977379051256,0.0429664393324355,173,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0653373698747378,0.043657860067321,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0718104047031133,0.0440865670613377,644,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0904714252800873,0.0443225354126907,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0627771104831121,0.0455185713766963,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0717759045420328,0.0458493862282253,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0625977338169,0.050106165081553,523,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677595409781464,0.0515423992610701,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0968493135019402,0.0523627198571825,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0542378853131639,0.0527441285756647,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0652091868653977,0.0530499244515126,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0659451828300064,0.0534239391312027,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0585696110918347,0.053969361977716,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0618717446708808,0.0548057759803737,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.05380497351702,0.0566869120258682,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0606978684350206,0.0566883603786631,455,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0644929077735903,0.0573111361226103,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.070614835600016,0.0578515488260093,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645437721091558,0.0578982521185603,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0586672329517483,0.0606457992907274,467,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05966342597708,0.0612698181597552,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0666591807598849,0.0643989518324872,657,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117688761184056,0.0645321978781812,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0641305342090512,0.0646997243225075,731,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0948012358510848,0.0650395483580052,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0953497863355055,0.0653971404976657,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.061599900048251,0.0662482157639534,189,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0628285109808323,0.0666082598234456,662,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0593462767420435,0.0666268721804086,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.063874716445056,0.0666838385058157,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0614793126966821,0.0669371003570276,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0588685398106226,0.0681719432296095,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.058202038001054,0.0681996741779339,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0631288719218789,0.0686834067782904,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.068162873474321,0.0714142670623788,227,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0634580073862929,0.0714761421478312,595,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0620305636188821,0.071519042856552,622,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0609283986878054,0.0722393695106331,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0583798608875622,0.0725550014737868,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0599194317492172,0.0763586478982272,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100684305070788,0.0766639193682041,168,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.058038680896983,0.0770792166546007,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0571867415118507,0.0780399560936908,744,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0566282052959723,0.0783150621319499,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0648086105791374,0.0789403470711093,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0602059366906445,0.0808277384907017,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0883599698086839,0.0824383569019578,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0571243646896439,0.0834051654503484,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102522393147489,0.083528852548878,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0585002590728803,0.0856326893783123,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118010797798694,0.0858627337941918,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0625568623418352,0.0872227151551085,240,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0521561048240465,0.0878225451778526,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0582911063628143,0.0884379569240298,48,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0627945245520633,0.0894588944085731,181,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0578864156263489,0.0925969703591882,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0549376024967728,0.0941579468964461,453,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0619810907284222,0.0944955981490305,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0607176336674183,0.0948667065481043,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0504572557909189,0.0948816222245678,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0495042528901624,0.0949513210588342,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0590827903113751,0.0966722354422667,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0527195511002314,0.0971709252939702,335,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0533980621049223,0.0975334654700663,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0567631287913611,0.0980711862863685,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0585088734361923,0.098432690905073,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.057681011410746,0.1014790906219,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0556223286099864,0.102276685843058,547,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0527019956468565,0.103715372016616,542,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0611625613856948,0.103863472801605,452,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.049466271229629,0.106332514799145,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0543134456298471,0.109238115412366,410,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0572639375156708,0.109352814276413,244,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0582988277137566,0.109704638490464,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0575080526233777,0.110523987777843,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0669741952662019,0.111145687347923,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.049489274276724,0.112868092678691,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0576473295297623,0.115347344067281,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0639184226920956,0.117823110428882,346,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0534813497618421,0.118870071883113,177,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0867757636714988,0.119479064967253,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108354419801673,0.11992170258321,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0536557356626208,0.121438787389046,408,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.053086605355226,0.122355685375785,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0483928463571753,0.122546939742185,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10931185008925,0.122787852271076,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0490291335997896,0.123187085316316,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.046094567998483,0.124099711892999,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0552398530225175,0.124719444559569,86,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0511783991236624,0.125933026114499,431,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0492706453106023,0.12632752882257,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0557869083183567,0.128228123986974,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0535846606621911,0.129777450151991,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0675165193867883,0.132468713779859,302,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0503463739740947,0.133436461090045,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0498799109822853,0.134956974525152,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0515266688961289,0.13872578791398,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0511872972920452,0.139556631127995,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0460136903832729,0.141785510110297,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0424570786589227,0.143128586126001,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.04294974256462,0.143702819180906,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530476107567349,0.147067184146682,288,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0537572822420122,0.149832333402972,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0585133405160791,0.152625238120328,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561098072637098,0.15363198490246,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0699511056939731,0.153754715131078,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180412714957441,0.153867012866099,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0422294008044195,0.154737582989355,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0525678685701367,0.154813102901832,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0728998617617725,0.156115010912278,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0467705913018846,0.156219913383821,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431834017672288,0.156279382584296,690,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0394781186963996,0.1563961952271,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0489922411525717,0.156877568064444,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0480944526187655,0.157048829540974,203,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0831808123506809,0.157364010542787,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0542546419508901,0.157698696001957,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512364893633571,0.158171508638491,110,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0417400152750141,0.160596360033276,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0412283394099282,0.161905194932718,190,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0449675011314713,0.162303029082826,661,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0499840669166582,0.162629886333236,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0496197840711471,0.16415738017029,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0496103315487821,0.165097250315571,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0428911661835638,0.166965496818262,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.044635440292792,0.168205465547583,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.043953827059008,0.168809964482641,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0443977136943111,0.171321292309917,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0670082131262542,0.172806136411889,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0638032690969103,0.172863704573206,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0771817061783631,0.173931440133529,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0496934040680121,0.177109386040241,178,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.045562976559136,0.177371835008158,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0445947519147695,0.178398257698301,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0493247778325945,0.180641728245122,667,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0421136590091904,0.182401905675676,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168358502526221,0.183085682999992,61,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0487570348498232,0.185374078455091,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0411351298396681,0.185416654116538,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0453929828484618,0.187281338621642,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0450761369924317,0.188516379095417,660,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.043860672370265,0.191354150659337,278,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453889650143488,0.191538036854081,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0647905646034777,0.191775146297016,733,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0514030385376614,0.192006202729208,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0568444941919973,0.194962527716513,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0430377561790471,0.196352207055487,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0454402978854243,0.196710945819994,479,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0444587119409309,0.198972862839876,319,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0411757432719823,0.199754969587617,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0490573003227324,0.200073938888128,652,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.042368827261577,0.20026232869159,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0449414499883807,0.200991293877968,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0439906061600232,0.202048848191895,722,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.043674998795677,0.202652912934183,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0439936564633972,0.203505959936933,626,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0948397040832982,0.204213329606805,471,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0407425101528152,0.205290310595929,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0408385318636339,0.206952430176585,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0461791082144652,0.207004621410763,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0392652915406794,0.209054133461365,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0363877947999619,0.210196006837127,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397024185390969,0.211352379703096,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0428921354780643,0.214502415941019,563,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0402848967446277,0.215051472353031,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0360034416421207,0.215907495643999,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0405936332921946,0.216373859244746,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0428648698313545,0.217534063473264,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450060281897811,0.218548229549211,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0407782203062405,0.21921685863588,404,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0426763490924476,0.219332700465062,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0392784500440131,0.226702696796047,729,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.044390985565921,0.227354010419428,106,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0623931371402808,0.229715791652155,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0362757908552063,0.229814331655346,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0352042205559223,0.23034814985708,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130541764275939,0.23103156949639,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355462982488164,0.23107956475816,721,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0397847308638879,0.232178079929533,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0808461036749524,0.234665420406421,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.058619575013866,0.234903166032237,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0444848298132023,0.236209429513255,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0383732378474159,0.238089653312015,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0428122836659071,0.238633719079399,605,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0389593634278196,0.239031189347697,551,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0369298820834788,0.241056363866597,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0445176827927352,0.241578688116619,751,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0389075966414058,0.245493729373532,508,pan-cancer
mRNA,CTRPv2,968,AAC,0.0766240339175174,0.246173570232017,9,pan-cancer
