mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.168778977542967,1.28540987722539e-07,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.161119165308229,2.51986256999461e-07,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.151118693613292,1.96132940886266e-06,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.156695426238648,2.48650263811641e-06,212,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.183024320590575,2.64200256518125e-06,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146534107067514,7.27549886580924e-06,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143408315859418,2.13939416820713e-05,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.132397451567978,2.63560376499938e-05,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134689947038252,3.29166537039636e-05,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.147362850462655,3.79168297138492e-05,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117987949114094,4.59006901641634e-05,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.139392514858225,5.49486706449074e-05,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128305445528484,6.16457944157777e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121064974826526,6.54802137725159e-05,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120310963543795,7.05204126684575e-05,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.133033973431489,8.03460995144057e-05,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120905206900901,9.45335714464846e-05,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141671293992263,0.000143636149102363,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.173552525802308,0.000176767763037889,692,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107198464610298,0.000194362132992714,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117907600101496,0.00028293856611107,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.159260706764259,0.000415375492696613,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.125800818448024,0.000438302518999573,48,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101572100945292,0.000504205267771893,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122890309773167,0.000563805852779423,660,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123371517905305,0.000578452686181377,41,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11482750454286,0.000624833049587005,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125791821881477,0.000635289834635546,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108839865817903,0.000687451560413577,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116961397231612,0.000723828468624907,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110883345534585,0.000830413598617212,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.391379423384858,0.000841408209593942,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121147035690785,0.00102673813184793,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122123639990806,0.0010719571867856,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105779376682988,0.00112337285727638,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106232103115811,0.00116657179308052,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103643989348427,0.00153599412005001,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102573960872548,0.00185053202995546,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0949679905447299,0.0019625713874581,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105849885266754,0.00203132607506552,421,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108086932849177,0.00204605181312619,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.1124712183648,0.0020768213241738,563,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.179371030863369,0.00210155962229491,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0935007168915507,0.0021090233788751,317,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113634994132723,0.00215487604881057,60,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.122042784532836,0.00222121813046976,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.111172592446753,0.00225040067750178,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145082398841647,0.00229533339064953,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0894946775753408,0.0025705797193552,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0906348003440893,0.00287924723681727,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106227039112329,0.00296337131101915,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0986527158788476,0.00304965351016116,383,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151162905589791,0.00308683645262889,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0969776016070024,0.0031112619387218,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0993786542098143,0.00322419499049014,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107327236236325,0.00347584271426759,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.124482009786447,0.00365124796482276,356,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114326374828631,0.00381264804807943,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0953643167472456,0.00383646457011236,225,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112350393436187,0.00399548044422795,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101749936204904,0.00414672628824824,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105278627391044,0.00415105343625928,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107847563478861,0.00417443436015663,574,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0969006615392719,0.00417733236397559,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0905358847037731,0.00425335626183063,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14240745667011,0.00447606172340024,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10928797021824,0.00488446929310649,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.109505341650885,0.00496934179964902,495,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0963095544541066,0.00505050327979626,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0986659485664747,0.00527531938194221,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0899571082226457,0.00529549031005712,729,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0963690362613081,0.00533925653324732,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0838461086467327,0.00541196427456983,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0881809940680289,0.0055348146857321,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0943844688790549,0.00603967827100543,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.091651730572084,0.00604669476897847,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0881786639248801,0.00621530338029078,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0917664573002781,0.00627492546671536,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0866812348339052,0.00645501541747263,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.100589472843105,0.00650379975210989,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106300559226298,0.00663587986411035,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0891044456764436,0.00695889449936647,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0877612150013624,0.0070436421779686,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0895401375288087,0.0071572355558429,368,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0952436802197674,0.00725472818359553,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0986223240610392,0.00779499421899452,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0985719844265687,0.00796755141579592,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.084619447457437,0.00800783502713038,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103014247408177,0.00817371497216545,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0898219124419261,0.00860600945766619,156,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0990556685496818,0.00920644848461634,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0865043871547814,0.00922206800753954,274,pan-cancer
mRNA,CTRPv2,R428,AAC,0.113146676268954,0.00983807349771339,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114405188093609,0.00985841502826828,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0884929930123733,0.0102861614171022,5,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0953811798932434,0.0111846928777969,336,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.09020729362281,0.0112229520437328,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.127355997880971,0.0113672683474865,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0828555300306747,0.0117712658310265,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0797534603743222,0.0121014772996811,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0912649281208878,0.0133620347932945,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0879308965193446,0.0134171382481725,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.086941368068633,0.014541120479369,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.179055750184279,0.014634756681816,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0878754230998139,0.0146810401550226,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0809613531345435,0.0147619877933418,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0876294467823413,0.0151887165369866,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0779634964297498,0.0161082478828564,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0885206954087181,0.0165544324437813,196,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0827359741506642,0.0171803879141291,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.184208834153754,0.0176866923608583,471,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0811787923123793,0.0188552161142516,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0768304600572761,0.0190842678248919,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0774702215785496,0.0193425718729186,228,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.170315287170067,0.019375955957016,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0880400312147258,0.0195998939721699,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100862441538386,0.0199895419348046,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0771589253759763,0.0206054525396699,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0849444483290525,0.0216724262498419,167,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.167978400634947,0.0226118522823139,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103445074080683,0.0229128434972988,747,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0792970156057877,0.0235208082951547,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0656283564028246,0.0237970054095852,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0804456635353361,0.0239526269417584,481,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0746381398768252,0.0242191991757688,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0719143236409561,0.0246472459759524,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0859460179201533,0.0251033463123065,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0823507430970796,0.025565759806005,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0768999848710373,0.0258784187837714,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0951368477586769,0.0262260478743995,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116498850243235,0.0263197856910444,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0743926761928128,0.0266538366650937,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0794306879135963,0.0266973580168401,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0883253052069016,0.0268949296094835,681,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110619664013933,0.0269674077810342,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.077811448093048,0.0279701226215347,386,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0823059791157363,0.0284329445805705,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0698652673552936,0.0285337923666303,266,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10731735958581,0.0288264107624016,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0756622670300631,0.0288371597663701,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0754807264438897,0.0291418208413056,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0704750785767763,0.0293573595632733,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0695629373790952,0.0303174420513261,654,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0811765220542586,0.032271689935653,107,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759463146183986,0.03240412465032,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0679054927318887,0.0331083079289482,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0789496910194447,0.0332972879379198,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0822711313370943,0.0346921741226284,184,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0820985443164102,0.0350296436027229,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.064493430767359,0.0351295483328952,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.07663706746678,0.0351911842764299,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0823556209001993,0.0353696112760763,377,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115403143113643,0.0355015903935643,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.158986014632843,0.0355502681584183,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0714307370270045,0.0356058902548304,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.119943250777874,0.0360186438297293,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0687920182185112,0.0361077250693555,364,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0841928396357122,0.0369943444852724,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105307022389098,0.0383575167968082,10,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0648955888136425,0.0386815786424679,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101195015058243,0.039183523299964,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0706821210873238,0.039256012070116,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103683701427197,0.0395628631282933,118,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0739479800896793,0.0397474719132724,734,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0662696750277523,0.0401938933319485,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0796878712986153,0.0403872827251348,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.143155707648005,0.0409027252487755,111,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0739538573013065,0.0417892462271972,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0616447689426437,0.0427062841557871,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0672833214210943,0.0433969508531843,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101140100805304,0.0449312772754164,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741094717464472,0.0451550198412735,477,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0592103652265145,0.0452698407681733,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0957991459737877,0.0459630120212202,40,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0752974744376052,0.0471140136426677,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121215053849721,0.0480114662545573,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109388935991471,0.049406978043796,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0731795754095344,0.0497344646339539,17,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0819315103692298,0.0529462312865262,46,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0820958873594967,0.0532326010337286,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0687132866829043,0.0546690252823837,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0711444140900501,0.0561943681967824,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0582280321240645,0.0567173457727757,82,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0630608996989604,0.0570550190761895,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0708329407635257,0.0582913945543451,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0663049248346671,0.0587965734985623,557,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0733725289908745,0.0595230323905473,376,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0589873564233032,0.0607484924929011,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0577738148758977,0.0608992413607308,328,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.087682640052816,0.0613465610962148,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.056356699879007,0.0633719155472239,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0662673156082035,0.0637718984174498,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0708386473290008,0.0648147152355744,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0663742474641719,0.0652589099598414,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.053273318414021,0.0655496082734756,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0551025317847964,0.0662597714603904,1,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0924240438231513,0.0663368393419127,233,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0618703666275193,0.0664205777610777,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0636977691143574,0.0664904600915824,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0973877147553038,0.0675332624929403,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0590832860527288,0.0683615024255113,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0638691279619643,0.0683905057135549,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0715861174204396,0.0697639042606515,362,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13839870568444,0.0699462098030694,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0515545089527414,0.071028409430572,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0590616468847854,0.0726171347085768,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108331488300196,0.0729757864341981,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0532728113024717,0.0735561678803792,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0663387046495163,0.0737027301939638,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.058691160467501,0.0739844207316741,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0596490702840425,0.0777810678428653,221,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117347994046859,0.0792359804077506,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0568526765182671,0.0802936830824754,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0607344107933807,0.0822420186830523,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0624591793298659,0.0824812209790133,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0591839510484445,0.0828168994822236,601,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0576865025719426,0.0841658560889857,514,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0640850722631765,0.0846941820754823,628,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0619320471336372,0.0858842348766003,8,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0687673891486832,0.086507854165129,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0656442227423706,0.0900602683946411,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0652628141778994,0.0902423688433638,178,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0600118221726247,0.0921263824766123,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113729468566263,0.0924275336048004,236,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0874414645524912,0.0927558383795159,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0630361209212936,0.0934235789101957,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0608495839248688,0.0938064643731379,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0851712135959551,0.0938614017111906,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0553716345626756,0.0941503338755459,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0593303612947672,0.0942989198424312,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0637589492818068,0.0957554007239669,70,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0460400674216593,0.0958896912366919,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0555256927495638,0.0986277660960356,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.057838329426952,0.099203043467875,621,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0553869267781265,0.100462135806712,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0554941588187083,0.101043683295942,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0549057456237375,0.101132742571249,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0847748132188722,0.101586418244556,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0548270420242836,0.101769678163041,205,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0596868808946905,0.102597143296076,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0510837917825342,0.10513429194493,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0623206659763169,0.105466853735593,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0852372018818949,0.105665702101889,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107455228233732,0.108329073580514,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0607137977965306,0.108796460128956,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11865154240557,0.109149592785417,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0728310251689364,0.109412846246484,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0541390518403503,0.110736734789502,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0549542714412761,0.111805085970142,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0559752334011854,0.112232181468262,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0586941186496602,0.112259730622786,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0605523233805068,0.114945600355319,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0450651368742408,0.115556434682594,494,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0538395161453265,0.115744738516256,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0575743150635927,0.116543539112371,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0653088250713986,0.118457804364267,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0664772277898993,0.118493985192224,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0524812030716079,0.119509923030067,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.052747466639855,0.119784922046876,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0534258037564292,0.120193041548077,384,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0595855212222302,0.12163551469976,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.051585220768711,0.122635417601143,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0593070858055746,0.123905079554878,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0516854587622538,0.126487014490685,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0506840830785402,0.126910964821292,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0492835572685671,0.128089949890655,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0473888690914397,0.129497943583803,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0454019339719107,0.129926245432711,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0424587711862231,0.130671637735097,264,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0667006785674675,0.131211496124875,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0545591253783539,0.131533687175923,312,pan-cancer
