mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.196162437879038,1.18527161500456e-07,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.296792827811134,2.69989333291204e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.187922246091747,1.00124588570613e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.19067675373671,1.25656426785572e-06,623,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.158609336986625,1.76189712103326e-05,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.167431003891943,1.98517975179532e-05,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.156713067148266,3.0061186558177e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157867600699784,3.9674782979224e-05,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.253236583793361,4.82792281860219e-05,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.159557097414441,6.05650404532351e-05,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.157292283321659,0.000130068083858819,593,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.151595354513327,0.000131231845258987,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148363761702108,0.000215376225893277,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.136197256132982,0.000258688888397723,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.140524797264956,0.000354120501230616,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136456013125054,0.000430356563449181,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.132799848379914,0.000508246041654502,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.125753372692643,0.000568442691756684,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131829138961455,0.00058844839307818,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.158003606427006,0.000846355588386433,334,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128287325562113,0.000859071292370746,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125631162566831,0.000946179835942852,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.130170913398588,0.00100201309648116,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.120579582961972,0.00112237006889035,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.110077973959072,0.00153770188972309,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118974978572428,0.00191790237174074,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113149690601559,0.00210430364180911,7,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114104733706017,0.00246170803801765,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.114278780854039,0.00277136070667987,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108559177960856,0.00300348314008391,512,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.112155115295663,0.00313511715450731,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111419501896551,0.0032274548378701,560,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113562133746589,0.00357461335118131,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0966733863664345,0.00396115300424316,570,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.116928752158902,0.00414742130762826,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.113632102888811,0.00431140319899773,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.110514288303055,0.00434421123434785,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.108725261510098,0.00475954849140926,396,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.125564816465615,0.00501529377093636,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.107496629714677,0.00504995527359204,153,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.177187631556816,0.00508846767307418,78,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0984989114716756,0.00611564922351786,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12399704449291,0.00672657166839265,356,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0997004846023594,0.00676696755422542,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.10956087250913,0.00732221827706018,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.101646236523083,0.00733803824304125,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103027923233836,0.0080982752987185,479,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0997744362468345,0.00905732457065733,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103633609578357,0.00989111300605163,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0979536438405322,0.0101177834762164,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.101720996180076,0.0121884374816872,50,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0992164669543146,0.0121998204923525,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.100162148833978,0.0124875045819217,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0933914266848868,0.0126967908502085,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.100322655343183,0.0129585580666265,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137637768516166,0.0130836120003143,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0975681442591149,0.0131441396867571,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0935181611153713,0.0149475302917324,13,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0920671553496157,0.018097865777805,475,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0958813903166687,0.0183098348104801,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0945825059741897,0.0195120715732425,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0904984501401422,0.0196511405214454,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0882059286891207,0.0196931678150503,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0862913760393507,0.0208077308149726,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0964416463142163,0.021532124204872,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122856271464651,0.0215374302119237,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0841187959975949,0.0216472060244319,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.133774430044695,0.0217458063768099,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0923245768839582,0.0228538918093815,540,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154227750084296,0.0237629905002977,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0875366127111125,0.0251775106675276,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0898872598492667,0.0255220848278214,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111688738555926,0.0255732792018491,326,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0891159686106396,0.025961971958962,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0728724418432221,0.0262406548897099,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0822873924074783,0.0262895279947515,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0721519048647347,0.027207935459727,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.116588610370868,0.028378702513413,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0797636637040923,0.0288703588646791,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0835178982013669,0.029179403860626,312,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0830250477057987,0.0300614529492247,597,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0845617990139027,0.0301173373211635,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0831818324955822,0.0309146046021583,622,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.12136232148413,0.0310337399348773,359,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0824638191268644,0.0319909398765384,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0882048874429266,0.0320064988466413,605,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0811849699591436,0.0333810150678661,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0802397454396994,0.0342520281363595,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0773196754216659,0.0387833158793883,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0785695002331771,0.0392055426580765,28,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0865409946218368,0.0398095365962178,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0806078120406252,0.0402585175160853,477,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0738671309536124,0.0408860663525263,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.077625052849479,0.0416108318735559,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0770922400896414,0.0416858232728731,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104113237193604,0.0428357506313768,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113254555839428,0.0429586903115323,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.544626025401636,0.04403388325207,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154982172997248,0.0451300296504971,134,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0928589795649223,0.045755264381569,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0795909985697877,0.0459406387908253,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0814797992214698,0.0488726909737119,24,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0770151757614356,0.051474499774964,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126763494678002,0.0521920914693111,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0695825482018129,0.0555537616299935,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0663900483751841,0.0563216587749568,209,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0700149189423809,0.059353571113561,619,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.071252619475014,0.0625450314752721,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220932402711541,0.0628449926571346,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0768364740574315,0.0632256523465566,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.071495487222661,0.0651217928517572,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0733546319880301,0.0652816856995052,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0757249449065882,0.0653001088035722,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0626871233923274,0.0681094757567149,152,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0729658656070576,0.072621973813407,285,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0855001466406737,0.0731381063374528,544,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0684089295172563,0.0757529534579082,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132852166891304,0.0784233605110453,114,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0643196568000234,0.07878161387645,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0726398485704355,0.0792445709841081,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0660014614464477,0.0801048501952958,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.128999882888046,0.0812612686102476,161,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0658583873529273,0.0837407830999229,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0724906970389007,0.0843273854291371,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0968073015236468,0.0847264497898197,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.071137451785071,0.0858084691227588,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0721759282321335,0.0867571330932984,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.116955196373275,0.0884474076868532,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0666035248768111,0.0924870066889387,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0751748455058343,0.0990880246759821,439,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.106619585395253,0.101309848075239,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.080973728652785,0.101594323975426,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555425756720805,0.102174843554652,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0613135662972781,0.10286510724933,465,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0627121737129802,0.103594993267685,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0650769218180541,0.104211039543226,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0600973977394813,0.104606997570258,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0593188610102929,0.104651645913458,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648769709958346,0.10471543977367,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0669674584895163,0.105598543743003,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0555280086944125,0.108101971103533,260,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.061007161411663,0.110007682392399,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0645698579388652,0.110279026574748,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.062822959250632,0.110382697435188,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0630428396400056,0.114565844643056,75,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0594738489903766,0.114614537497396,386,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.06129614464436,0.122267502302842,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0618484485936319,0.127061093765399,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.106891055048593,0.127486383393032,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.060806542046639,0.12944337578717,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112378708035792,0.131779167383243,124,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0614211234644257,0.134227208261478,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0623074748607588,0.134782082932992,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0778542404253047,0.145090904091895,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121624938484277,0.14614119063607,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0580631965691594,0.148217243778538,321,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058731053372232,0.153917875942036,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0519300146456514,0.154977909295425,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0547009761718805,0.160359584348084,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0546678985853675,0.163330021936554,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0790226610759695,0.16480955089471,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0553638433238219,0.165109987819027,712,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0581431324213902,0.166142321905176,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114330754950825,0.166332647160094,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0577391813283735,0.166998292168265,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0814968222516492,0.166998570023712,463,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0502253340927273,0.172141137303957,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.054465822183977,0.173076997131974,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0522493030345131,0.173550863502459,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0566361252089889,0.174493068150158,94,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0681758545082854,0.17474902173211,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0497217766980881,0.175755321150142,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0557240810326039,0.177691276130515,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0457436979911516,0.178084745637002,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.050879784999481,0.179278029650532,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0527284344489699,0.181488069484141,196,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0474961809926645,0.183464184502537,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052458239141586,0.183884653665332,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0487472161161136,0.184571054288308,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0855551956975129,0.185205063281052,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0532851632992235,0.186976090927467,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0708639685509739,0.187657936005813,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0494878069621238,0.188139319907696,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0671765142538681,0.189858522966947,714,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503788287210416,0.190427671421193,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0727598153291816,0.190494377684625,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0774571808713546,0.192262113385118,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.05009973059687,0.193470586744927,515,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0596181776240077,0.19407507390262,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0537901801287759,0.195037967611016,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0540011185340081,0.196292211098058,71,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0491644184560148,0.197695556103507,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0470370814853798,0.199085382451386,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545315895976591,0.200199088857078,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0502223434057793,0.20105081236485,595,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0673989827462061,0.208499686157949,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0501571340982805,0.208931791714683,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0602098967478119,0.20915509000134,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0528349998793363,0.209460383988743,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0934463887539711,0.209650529621341,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513213545946213,0.210713532726596,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.06592171799724,0.212524966557658,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0515379849175355,0.215809565529888,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0507536678020075,0.216543244007098,208,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0523155070883205,0.216939749392603,573,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0463566483930999,0.218666887328743,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0466367636372075,0.218697699703943,180,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0518142604351347,0.221623612334419,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0491466370433623,0.228700315922242,179,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0406021705404479,0.230808778148241,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0446586501577558,0.231969724251075,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.049452701094696,0.232221116146008,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0405711544483079,0.232540683744581,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.046109818675662,0.241661292379327,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0714601544274698,0.243374693081389,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346140359237497,0.246644908267732,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.044907716232713,0.252614641293086,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0397038443479494,0.252864004675466,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0403707277580043,0.252956742920107,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0407034828184555,0.258962156572044,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0443360404711858,0.262435866086158,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0440459671277997,0.262908174616364,418,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0835741341876009,0.264247049522947,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0447257839054857,0.265888242752829,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0453917664430057,0.266058013212535,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0436958958842763,0.269003882424193,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.053392390139141,0.270538389775365,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.043745824375728,0.270980622410786,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0451324333227566,0.277863957836692,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0626952884473013,0.27807313872643,174,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0378972694425783,0.281640881623815,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0646047557021759,0.281716932914667,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0433064394973241,0.28279724683954,675,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.042134013657496,0.283261465624005,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0432702948533375,0.286207981835439,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0363203587115044,0.287779354649617,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0536031501340896,0.291143234262974,40,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0426664684517945,0.292407745335602,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0318049256648104,0.300990326418184,265,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0370109853310021,0.301328626128907,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0424992320686356,0.301336627978189,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0428104488919687,0.305742594418434,200,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0404574738045677,0.308391969528802,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104825030114679,0.31045954410533,325,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0718763051862197,0.31367307868956,487,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0411477396627032,0.314079609464343,146,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0351269872032886,0.317678949855649,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0503421754965144,0.319973483608976,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.040614112161795,0.321802510364011,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0387435011672716,0.324647255794991,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.037160957444603,0.328233256666139,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0393052881150237,0.328431029712621,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0387306320418261,0.329295452781665,420,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0405826043590186,0.329560228309697,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.031479245605534,0.329627634263013,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0715372198692269,0.333592981066057,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0393097112891957,0.33398182147822,732,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0354227406464332,0.342538962328388,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0354307907671982,0.343116901593556,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0381149085289972,0.34565989258854,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0484211812997701,0.347187835273123,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412927855785551,0.347831606020395,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0367918395503935,0.34914157481324,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375361259181665,0.350097083907381,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0379915285163949,0.351430491470259,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0689229710539614,0.35529157922781,123,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0620013922327049,0.357054253897041,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0328731261123213,0.358934053057547,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0540497511732476,0.359666706597572,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0754117676754486,0.362269005949082,390,pan-cancer
