mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.300011485599519,4.56581075961278e-14,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.237507051500221,4.1496949677302e-12,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.210845824909438,2.24980526170207e-10,328,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.221898204706456,1.50106439884812e-09,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.225727424596156,4.6749566457376e-09,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.184561715054518,5.30799238500304e-09,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.214397437206014,1.0137483793068e-08,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.190963186494321,3.26934848854092e-08,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.169429821107163,7.55318459320236e-08,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.1626683191808,1.38475840817335e-07,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.179295914761571,3.66720549062873e-07,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.188228568137429,4.11804715458976e-07,197,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.155754828521645,7.10648081476334e-07,245,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.261513357958673,1.08392034749857e-06,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.152491783059882,1.2315059254433e-06,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1671330071326,3.41587136972305e-06,195,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.151909210304579,4.10945035403972e-06,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168563783860157,6.56437564359724e-06,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.148554127693468,6.89685684424432e-06,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137294258146426,7.62758566965396e-06,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.147762210691118,7.81463345266584e-06,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.159941670440577,1.21210146236359e-05,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.148921739030442,1.50380673109713e-05,670,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.146651300476277,2.68402896094492e-05,744,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.139392186271121,3.19711771096204e-05,253,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.15045791742899,3.50025738183821e-05,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.155238902696913,4.39775793385737e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152033919317416,4.52936424911002e-05,475,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.217679101327776,4.80940281759479e-05,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.138619179504067,5.25854960121415e-05,696,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134600011839388,6.51204048693795e-05,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.215912839612856,6.5368928803139e-05,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131607920349115,6.99302422741396e-05,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141552606046922,0.000103346731579663,189,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.140230576792766,0.000109109754509938,745,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.145648868871818,0.000109713511550932,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124502196786658,0.000115720900037806,133,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143527080092232,0.000130825226055393,477,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.21753076648361,0.000140935623224796,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.205354895816375,0.000157190214040391,599,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11306636853573,0.000173452338158024,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121267139081686,0.000175612915207378,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.146136896209003,0.000176408348862439,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.146116693631221,0.000189730398928887,80,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.195720250170539,0.000229028907372536,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.132805529060723,0.000253655307856398,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107951509533009,0.000257448531898277,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103549140232233,0.000281387560266169,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106507878086946,0.000291807861683131,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134552856357246,0.000309025364704833,96,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105865144042382,0.000320149692379827,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117235524297958,0.000370252563195724,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130115568235246,0.00037577532299201,480,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130937377459435,0.000388381278560118,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127425952834046,0.000405903748131845,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.126943956366204,0.000436870041795594,431,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120786273688587,0.000439738745213492,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117299653470878,0.000447002245299618,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.114124626883736,0.000454405438346483,27,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.136419932209687,0.000455472093886207,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135244047600817,0.000462809655204481,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.109060119287798,0.000507556728055047,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.124061138676401,0.000510500495809858,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10496968600682,0.000608131279082926,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102840121647663,0.000613090584378915,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112360728700463,0.0006601638224159,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108853568054311,0.000684111094061722,687,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.120386448487688,0.00107489136936137,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120358937224949,0.00119023758271887,478,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.117224199264939,0.00129889147710361,508,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0979178145395612,0.00129953492843898,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115224513737704,0.00130382148361687,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103145326929823,0.00133501555315041,224,pan-cancer
mRNA,CTRPv2,R428,AAC,0.139208421534075,0.00157724387218033,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.122764115679947,0.00170979993781286,300,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111964767798199,0.0017179226053793,671,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.107251412563122,0.00172544738367619,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174948218773705,0.00189062026792832,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.11296347779157,0.00191080523646205,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114362580811046,0.00223036350066673,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104389373953894,0.00232749920564027,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.117883984423169,0.00249772881713682,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109654638042994,0.00249877923868366,481,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.113802659833792,0.00254596864984758,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.135592555780487,0.00256923629336738,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101439829036532,0.00264772533762933,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110874986542045,0.00266811132600247,153,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0979724663230232,0.00275261746674015,430,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.112788786553491,0.00323193313628537,336,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0958497908053713,0.00334041976406257,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0915735092257082,0.00346784593400383,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112173190734967,0.00353715922129574,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0983928507867554,0.00361687499793843,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0999330375109601,0.00364836913070566,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.113440325056835,0.00378117586209263,201,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107279949405599,0.00391782788095406,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.153325933496609,0.00418837623879397,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116614534708654,0.00424602010612855,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108550423890223,0.00431830851043731,149,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.10607313588402,0.00443889301545015,280,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0998492013657041,0.00449359209852745,5,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0937488947804447,0.00474751979899535,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0975547963705812,0.00475138270048318,335,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0996541169293435,0.00476153387694769,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.13756879333069,0.00502665571551277,38,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0921052816206112,0.00506876988733319,251,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.425642706403474,0.00512887626093557,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.132535622066283,0.00515350087535344,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0880365019926557,0.00546418815844414,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103312023110422,0.00577435139670246,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100489094568473,0.00580335939783078,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.196620500121137,0.00584401143333711,588,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.390203626724594,0.0058601073009086,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0879991085171766,0.00592472643128724,202,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109461381844137,0.00619124136764036,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110105876842433,0.00687798136017816,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.106399888325751,0.00692010172483494,347,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.42315043631617,0.00693861273535276,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0915374530994431,0.00724958373640243,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0942594602223118,0.00732104411296244,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0992758699270741,0.00732255151573567,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.101612953331058,0.00744507647539212,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0991864307201447,0.00746670223136284,396,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.10066451048912,0.00750578768240794,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0863898773423853,0.00767101740534072,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0967165849991613,0.00819111933572727,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0945817352771371,0.00843086357507951,350,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0895826594277442,0.00855442063240399,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.084459346769145,0.00859639992716427,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0908064856587545,0.00867428791446689,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109568517669604,0.00940285501903148,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0912384380955254,0.00970849010135355,243,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0903196567086347,0.0099522607723734,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100484957198105,0.0100014447121385,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0941882932215391,0.0101456752165216,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.100281263826811,0.0104273200564169,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0944014772556256,0.011280112213375,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0929197358693175,0.0113869769809111,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131682691148316,0.0125278206999319,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0907416779089113,0.013037275526414,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.400083063758949,0.0131125922922659,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0927629821475026,0.0134625353148532,324,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.450400426200361,0.0141618033266462,533,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0791014194917085,0.0149329460785873,690,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.381847335668988,0.0149957479809653,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.128978678059673,0.0150642727249852,603,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.086983027294307,0.0155933802140355,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0865130309490797,0.0156880540360815,220,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0848467578985273,0.0158454162619195,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0827329087504401,0.0159563487029804,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.127734238592676,0.0168115309229148,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0817403175155149,0.0178637394712796,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0868316721359728,0.0185948481241185,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0882182665880673,0.0191761447429349,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0868693533130401,0.0191777913022366,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0891478241932764,0.0199788411276248,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0828820400492275,0.0203668471470692,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0736834239201625,0.0205803023637085,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0839427590389959,0.020680926210585,521,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141856512240625,0.0207430430489205,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.088836094459052,0.0220431809772298,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.425801022702658,0.0230281855462702,79,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125481536475364,0.0236650884277274,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0765788830783788,0.0250495943696005,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0890455354959486,0.0257844420256492,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0721963938275711,0.0259289599237408,565,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.072419208621396,0.0260693415654483,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0849796395204311,0.027850402198891,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0757380439966076,0.0290666218434766,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0773922525943422,0.0297444096816052,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0827170097806746,0.0299838183020755,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.348274854391087,0.0300594912132109,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113610352599009,0.0306489008581283,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113876032044088,0.0315916603364799,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0740543998781748,0.0324430789426376,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0837599384544425,0.0324995443181524,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0754203006179922,0.0327815775124412,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.066001268026119,0.0331049930762819,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0770189282991849,0.033653341641338,631,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111454648581208,0.0337709823460727,694,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103468070907203,0.034068056475602,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0707806023681031,0.0341586644059008,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0805158473713869,0.0350558868825529,574,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0710467120921903,0.035436229120921,467,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0760533999097244,0.0356831712248339,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0759735962808356,0.036433444189905,701,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.166073060687256,0.0367433138751211,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0706718737618658,0.0381872994622372,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0697433264006254,0.0383641197023402,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0694960071801023,0.0386258933682011,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0801458273326294,0.0387392443640673,240,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.341364167341869,0.0398105036652243,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108931932985499,0.0413536812126017,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119507366007159,0.041435165525606,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0801467772632971,0.0416102171268019,20,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.30949841587393,0.0420086090770167,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0793538707191588,0.0423046628494569,376,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0635616014174083,0.0427559042043529,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0683776248018172,0.0436672038629306,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0724248894620421,0.0441554108330624,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.108378226012906,0.0441856546122692,417,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0906620615717814,0.0449020583042565,737,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0683120024802878,0.0455420451820683,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0663178024677368,0.0456994125286442,82,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0676147801335043,0.0463345207784912,340,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0722353887420425,0.0463582326875484,410,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0808407011872563,0.0468352136792518,652,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.076150238167855,0.0470176218991575,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0727450299202683,0.0470288180152286,237,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0729988108085885,0.0485538636065914,734,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0653695419039963,0.0486397411088076,432,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0653788582780296,0.0487882760289887,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0618740722090237,0.0490804625584908,391,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0741349100598863,0.0494002169219106,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0592216362391713,0.0503376670315788,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0832634064211876,0.0518640900426346,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0761328756967103,0.0520559215025608,655,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0717971999255167,0.0528421396055492,13,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0716885413325327,0.0532178224428391,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0702070144968158,0.0533252804021548,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.108244949026615,0.053637695830772,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.067493249786263,0.0557635809292028,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0729787919765106,0.0576984936115162,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0714765823187643,0.0579807441198888,125,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0655192132606142,0.0593014859660992,584,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0660954579065741,0.0605991505991944,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0771930680871826,0.0611835582161642,109,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0705922585215503,0.0611951868085109,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0687880558718378,0.0613185411932793,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0633032809152525,0.0621333318557162,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0615771757429724,0.0626586463332265,371,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0651792168373873,0.0634108071123328,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0605810580577654,0.0639630894494877,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0997212588554528,0.0640144867804862,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0715397839730377,0.0642708025709861,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0650607416162547,0.0654421368395115,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0659888500417673,0.0655990037982594,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0666190496063785,0.0667279752957014,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636178208086947,0.0679988458049142,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0665046736580453,0.0695337753970036,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0842339225030874,0.0695713520001297,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.101521727906788,0.0696265315282107,399,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0720377747026541,0.0704716967325394,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0568464232490285,0.0711002739127933,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107446142705146,0.0726092710738419,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0894257051325704,0.0731488793397425,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0587914584895525,0.0742423065520572,260,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0653596359818025,0.0752825560893311,275,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0586625669466278,0.0758335283564965,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0687730042580423,0.0764300552281974,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0602162580726375,0.0773073067350071,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0640555404478084,0.0773719452716716,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0700682344939067,0.0787266299674773,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0631345700545326,0.0802512861512184,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0675493824799064,0.0804672780820421,605,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0687603876774571,0.0809260396635169,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0573804804686283,0.0812391162754871,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100304590780228,0.0816580018359475,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0618161739766556,0.0818886538389442,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0687792855295536,0.0818912027522549,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.297324340104783,0.0825743351699713,31,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0574535177696559,0.0844087847115741,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0752909491021377,0.0849683216404807,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0964779351966517,0.0850658729155645,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0917399900673368,0.0851134275483866,218,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.265969921400885,0.0870182982625902,656,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635042878951981,0.0872396168916266,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0663170478422199,0.0873207024039714,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0617676153777742,0.0879634065157617,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0592812792396141,0.0880068201031703,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0644582725431382,0.0933602025169617,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0588180027598897,0.0943484028086642,37,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0624648111615317,0.0955577229998338,595,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0627278496380576,0.0965479386606678,731,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.285524478396263,0.0971567293247076,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0600766691769211,0.0977115028262387,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.305516544814477,0.0981210406712318,361,pan-cancer
